﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","52’692’499.20","19.72","52’692’499.20","68’043.00","774.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","17’566’804.00","6.57","17’566’804.00","7’804.00","2’251.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","17’250’180.59","6.45","17’250’180.59","132’470.00","130.22","Schweiz","SIX Swiss Exchange","CHF"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","14’014’197.00","5.24","14’014’197.00","197’550.00","70.94","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","12’030’304.00","4.50","12’030’304.00","31’070.00","387.20","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","11’518’080.00","4.31","11’518’080.00","268’800.00","42.85","Spanien","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","11’403’090.00","4.27","11’403’090.00","546’125.00","20.88","Italien","Borsa Italiana","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","11’357’747.99","4.25","11’357’747.99","360’449.00","31.51","Niederlande","Euronext Amsterdam","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","10’849’568.54","4.06","10’849’568.54","421’349.00","25.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","9’037’888.00","3.38","9’037’888.00","39’920.00","226.40","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","8’051’340.60","3.01","8’051’340.60","78’588.00","102.45","Deutschland","Xetra","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","7’589’050.51","2.84","7’589’050.51","43’556.00","174.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","6’639’993.36","2.48","6’639’993.36","111’111.00","59.76","Spanien","Bolsa De Madrid","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","6’055’916.94","2.27","6’055’916.94","167’383.00","36.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","6’038’670.00","2.26","6’038’670.00","18’299.00","330.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","5’857’910.80","2.19","5’857’910.80","50’872.00","115.15","Deutschland","Xetra","EUR"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","4’738’094.99","1.77","4’738’094.99","45’108.00","105.04","Schweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’745’363.21","1.40","3’745’363.21","40’687.00","92.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","3’255’115.92","1.22","3’255’115.92","50’766.00","64.12","Italien","Borsa Italiana","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","3’164’709.10","1.18","3’164’709.10","29’858.00","105.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","3’022’100.53","1.13","3’022’100.53","20’823.00","145.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","2’397’256.41","0.90","2’397’256.41","159’080.00","15.07","Schweden","Nasdaq Omx Nordic","SEK"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","2’356’740.90","0.88","2’356’740.90","28’157.00","83.70","Deutschland","Xetra","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","2’210’568.30","0.83","2’210’568.30","47’295.00","46.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","1’923’517.53","0.72","1’923’517.53","46’563.00","41.31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","1’801’736.63","0.67","1’801’736.63","37’591.00","47.93","Deutschland","Xetra","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","1’784’766.00","0.67","1’784’766.00","21’832.00","81.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","1’766’313.88","0.66","1’766’313.88","156’138.00","11.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","1’662’820.99","0.62","1’662’820.99","45’885.00","36.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","1’640’368.08","0.61","1’640’368.08","26’962.00","60.84","Deutschland","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","1’447’537.36","0.54","1’447’537.36","26’293.00","55.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","1’442’874.03","0.54","1’442’874.03","157’183.00","9.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’398’272.43","0.52","1’398’272.43","7’092.00","197.16","Schweiz","SIX Swiss Exchange","CHF"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","1’391’530.00","0.52","1’391’530.00","14’420.00","96.50","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","1’362’465.00","0.51","1’362’465.00","55’250.00","24.66","Deutschland","Xetra","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","1’357’109.99","0.51","1’357’109.99","467’208.00","2.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","1’323’630.27","0.50","1’323’630.27","867’035.00","1.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’314’359.38","0.49","1’314’359.38","1’314’359.00","100.00","Europäische Union","-","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","1’276’309.93","0.48","1’276’309.93","240’407.00","5.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’200’105.80","0.45","1’200’105.80","89’867.00","13.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","1’184’702.52","0.44","1’184’702.52","78’627.00","15.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’136’018.40","0.43","1’136’018.40","43’031.00","26.40","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","1’131’952.92","0.42","1’131’952.92","25’998.00","43.54","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","1’075’334.40","0.40","1’075’334.40","5’292.00","203.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","971’432.00","0.36","971’432.00","7’315.00","132.80","Deutschland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","921’605.40","0.34","921’605.40","25’990.00","35.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","850’115.22","0.32","850’115.22","23’870.00","35.61","Schweiz","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","840’463.81","0.31","840’463.81","640’865.00","1.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","675’984.80","0.25","675’984.80","6’079.00","111.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","546’080.77","0.20","546’080.77","183’366.00","2.98","Schweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","511’634.45","0.19","511’634.45","13’155.00","38.89","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","245’013.64","0.09","245’013.64","209’526.00","116.94","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","149’000.00","0.06","149’000.00","149’000.00","100.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","38’809.37","0.01","38’809.37","289’467.00","13.41","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","35’820.82","0.01","35’820.82","420’142.00","8.53","Schweden","-","SEK"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-1.56","0.00","-1.56","18’169.00","1.00","Europäische Union","-","EUR"
"SXM4","STOXX 600 AUTO JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","494’850.00","15.00","659.80","Europäische Union","Eurex Deutschland","EUR"
"RHM4","STOXX 600 P HG JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","893’520.00","17.00","1’051.20","Europäische Union","Eurex Deutschland","EUR"
"ULM4","STOXX 600 TECH JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","82’040.00","2.00","820.40","Europäische Union","Eurex Deutschland","EUR"
"QOM4","STOXX 600 TRVL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","235’885.00","19.00","248.30","Europäische Union","Eurex Deutschland","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-60.35","0.00","-60.35","-99’434.00","1.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-11’919.62","0.00","-11’919.62","-11’707.00","101.81","Schweiz","-","CHF"
 
