﻿iShares MSCI Europe Consumer Discretionary Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 04/28 3.5","-","10.89","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","7.87","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","7.29","-","-"
"-","TREASURY NOTE","-","5.04","-","-"
"-","TREASURY NOTE","-","4.43","-","-"
"MSFT","MICROSOFT CORP","Aktien","3.78","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","3.75","China","NASDAQ"
"AAPL","APPLE INC","Aktien","3.32","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","3.18","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","2.56","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","2.56","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN","-","2.49","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","2.40","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","2.35","-","-"
"HUM","HUMANA INC","Aktien","2.22","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","2.03","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.95","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","1.94","Deutschland","Xetra"
"CSX","CSX CORP","Aktien","1.92","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","1.64","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","1.31","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","1.30","Japan","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.26","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","1.22","Vereinigte Staaten","NYSE Arca"
"GLEN","GLENCORE PLC","Aktien","1.19","Schweiz","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"CCC3","COCA-COLA","Aktien","0.98","Vereinigte Staaten","Deutsche Börse AG"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.70","-","-"
"RH","RH","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.63","Japan","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.63","Vereinigte Staaten","NYSE Arca"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.60","Japan","London Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.37","Vereinigte Staaten","-"
"-","Star Bulk Carriers Corp","-","0.36","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","0.23","Schweiz","SIX Swiss Exchange"
