﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DTV","DIRECTV FINANCING LLC 144A","Corporates","Fixed Income","7.437.572,33","0,47","7.437.572,33","7.779.000,00","7.779.000,00","93,90","United States","-","2,74","15.Aug2027","5,88","USD","02.Aug2021"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Corporates","Fixed Income","6.134.058,83","0,39","6.134.058,83","6.325.000,00","6.325.000,00","96,34","United States","-","3,09","20.Apr2029","5,75","USD","24.Mar2021"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","6.129.277,11","0,39","6.129.277,11","6.410.000,00","6.410.000,00","95,21","United States","-","2,46","01.May2027","5,13","USD","06.Feb2017"
"EMECLI","EMRLD BORROWER LP 144A","Corporates","Fixed Income","6.012.524,89","0,38","6.012.524,89","5.850.000,00","5.850.000,00","99,74","United States","-","3,78","15.Dec2030","6,63","USD","19.May2023"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Corporates","Fixed Income","5.963.565,36","0,38","5.963.565,36","6.255.000,00","6.255.000,00","93,99","Luxembourg","-","3,73","15.Mar2030","6,50","USD","27.Jan2022"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","5.934.062,93","0,38","5.934.062,93","59.319,00","59.319,00","100,04","Ireland","-","0,11","-","5,34","USD","24.Jul2019"
"TDG","TRANSDIGM INC 144A","Corporates","Fixed Income","5.748.959,61","0,37","5.748.959,61","5.675.000,00","5.675.000,00","99,66","United States","-","3,26","01.Mar2029","6,38","USD","27.Feb2024"
"UNIT","UNITI GROUP LP 144A","Corporates","Fixed Income","5.725.126,16","0,36","5.725.126,16","5.595.000,00","5.595.000,00","100,14","United States","-","2,59","15.Feb2028","10,50","USD","14.Feb2023"
"TDG","TRANSDIGM INC","Corporates","Fixed Income","5.332.090,55","0,34","5.332.090,55","5.455.000,00","5.455.000,00","97,52","United States","-","2,22","15.Nov2027","5,50","USD","12.Jun2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Corporates","Fixed Income","5.259.691,61","0,33","5.259.691,61","6.040.000,00","6.040.000,00","86,58","Canada","-","5,24","15.Oct2030","4,00","USD","05.Oct2020"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","5.246.531,30","0,33","5.246.531,30","5.250.000,00","5.250.000,00","98,93","United States","-","2,22","01.Oct2028","6,13","USD","16.Sept2020"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","5.231.567,40","0,33","5.231.567,40","6.085.000,00","6.085.000,00","84,80","United States","-","4,76","01.Mar2030","4,75","USD","01.Oct2019"
"DVA","DAVITA INC 144A","Corporates","Fixed Income","5.227.512,70","0,33","5.227.512,70","5.720.000,00","5.720.000,00","89,10","United States","-","4,85","01.Jun2030","4,63","USD","09.Jun2020"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Corporates","Fixed Income","4.983.936,02","0,32","4.983.936,02","5.011.333,00","5.011.333,00","98,84","United States","-","1,75","20.Apr2026","5,50","USD","24.Mar2021"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","4.860.724,49","0,31","4.860.724,49","5.960.000,00","5.960.000,00","80,15","United States","-","5,49","01.Feb2031","4,25","USD","09.Jul2020"
"TDG","TRANSDIGM INC 144A","Corporates","Fixed Income","4.628.469,40","0,29","4.628.469,40","4.535.000,00","4.535.000,00","100,35","United States","-","4,38","01.Mar2032","6,63","USD","27.Feb2024"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","4.612.670,80","0,29","4.612.670,80","4.925.000,00","4.925.000,00","92,01","United States","-","3,12","01.Feb2028","5,00","USD","08.Aug2017"
"CHTR","CCO HOLDINGS LLC","Corporates","Fixed Income","4.596.589,21","0,29","4.596.589,21","5.815.000,00","5.815.000,00","78,68","United States","-","6,29","01.May2032","4,50","USD","10.May2021"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","4.582.206,80","0,29","4.582.206,80","5.450.000,00","5.450.000,00","82,76","United States","-","5,12","15.Aug2030","4,50","USD","18.Feb2020"
"TDG","TRANSDIGM INC 144A","Corporates","Fixed Income","4.505.795,86","0,29","4.505.795,86","4.385.000,00","4.385.000,00","100,79","United States","-","2,48","15.Aug2028","6,75","USD","24.Feb2023"
"WDC","WESTERN DIGITAL CORPORATION","Corporates","Fixed Income","4.386.767,52","0,28","4.386.767,52","4.427.000,00","4.427.000,00","97,71","United States","-","1,56","15.Feb2026","4,75","USD","13.Feb2018"
"RAKUTN","RAKUTEN GROUP INC 144A","Corporates","Fixed Income","4.318.554,68","0,27","4.318.554,68","4.235.000,00","4.235.000,00","100,61","Japan","-","3,86","15.Apr2029","9,75","USD","10.Apr2024"
"VOD","VODAFONE GROUP PLC","Corporates","Fixed Income","4.258.674,65","0,27","4.258.674,65","4.101.000,00","4.101.000,00","102,75","United Kingdom","-","3,89","04.Apr2079","7,00","USD","04.Apr2019"
"RAKUTN","RAKUTEN GROUP INC 144A","Corporates","Fixed Income","4.222.707,89","0,27","4.222.707,89","3.870.000,00","3.870.000,00","105,55","Japan","-","2,30","15.Feb2027","11,25","USD","06.Feb2024"
"CVNA","CARVANA CO 144A","Corporates","Fixed Income","4.202.902,29","0,27","4.202.902,29","3.840.252,00","3.840.252,00","105,36","United States","-","3,94","01.Jun2031","14,00","USD","01.Sept2023"
