﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","4.24","Vereinigte Staaten","NYSE Arca"
"GILD","GILEAD SCIENCES INC","Aktien","3.70","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","3.64","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","3.19","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","3.04","Vereinigte Staaten","NYSE Arca"
"DG","DOLLAR GENERAL CORP","Aktien","2.68","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","2.65","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","2.61","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","2.59","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","2.52","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","2.52","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","2.51","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","2.51","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","2.49","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","2.38","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","2.35","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","2.28","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","2.25","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","2.19","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","2.19","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","1.94","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.78","-","-"
"AVTR","AVANTOR INC","Aktien","1.58","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","1.21","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.20","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","1.20","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aktien","1.20","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","1.19","-","-"
"PG","PROCTER & GAMBLE","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","1.13","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","1.03","Indien","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.95","Südafrika","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.94","Vereinigtes Königreich","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.90","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.84","Japan","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
