﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INTC","INTEL CORPORATION CORP","IT","Aktien","111’666’593.28","5.39","111’666’593.28","3’186’832.00","35.04","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","101’962’361.49","4.92","101’962’361.49","2’119’359.00","48.11","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","97’467’646.25","4.71","97’467’646.25","5’968’625.00","16.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","74’055’296.04","3.58","74’055’296.04","1’744’941.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","71’853’953.85","3.47","71’853’953.85","395’955.00","181.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","58’470’110.72","2.82","58’470’110.72","300’896.00","194.32","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","46’835’781.84","2.26","46’835’781.84","3’883’564.00","12.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","46’061’852.47","2.22","46’061’852.47","1’814’173.00","25.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","45’292’710.54","2.19","45’292’710.54","771’071.00","58.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","40’091’034.24","1.94","40’091’034.24","687’432.00","58.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","39’153’026.70","1.89","39’153’026.70","388’770.00","100.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","38’115’649.44","1.84","38’115’649.44","549’296.00","69.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","37’719’511.29","1.82","37’719’511.29","939’933.00","40.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","36’375’574.56","1.76","36’375’574.56","238’544.00","152.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","34’724’478.67","1.68","34’724’478.67","970’771.00","35.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","32’749’911.60","1.58","32’749’911.60","678’052.00","48.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","32’514’317.92","1.57","32’514’317.92","222’884.00","145.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","31’142’217.42","1.50","31’142’217.42","89’289.00","348.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
