﻿iShares Broad € High Yield Corp Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","13.19","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","13.19","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","13.19","United Kingdom","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","6.17","-","-"
"-","KFW","-","5.39","-","-"
"-","CANADA GOVERNMENT OF","-","4.36","-","-"
"-","JAPAN","-","4.23","-","-"
"UKT","UK CONV GILT","Fixed Income","3.30","United Kingdom","-"
"-","ONTARIO PROVINCE OF","-","3.19","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","2.90","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.89","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.62","-","-"
"-","KFW","-","2.33","-","-"
"-","NRW.BANK 4.62500 08/03/27","-","2.14","-","-"
"-","CANADA GOVERNMENT OF","-","2.13","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","2.04","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","1.86","-","-"
"-","JAPAN","-","1.54","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.38","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.37","France","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.33","Spain","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","1.16","Japan","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.09","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.06","Spain","-"
"-","KFW","-","0.89","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.78","Spain","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.75","-","-"
"-","KFW","-","0.70","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.26","-","-"
"-","UK CONV GILT","-","0.23","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.23","Spain","-"
"-","KFW","-","0.21","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.16","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.13","Spain","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.12","-","-"
"-","KOMMUNALBANKEN AS","-","0.11","-","-"
"-","ONTARIO PROVINCE OF","-","0.10","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.10","-","-"
"NRWBK","NRW BANK","Fixed Income","0.09","Germany","Boerse Duesseldorf"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"-","KOMMUNALBANKEN AS","-","0.07","-","-"
"-","NRW BANK","-","0.07","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.06","-","-"
"-","CANADA GOVERNMENT OF","-","0.06","-","-"
"-","Kommunalbanken As (4.25% 24-Jan-2029)","-","0.05","-","-"
