﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EDPPL","EDP ENERGIAS DE PORTUGAL SA NC5.5 RegS","Corporates","Fixed Income","274’214.38","0.70","274’214.38","300’000.00","300’000.00","91.15","Portugal","-","2.51","14/Mar/2082","1.50","EUR","14/Sept/2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","268’722.85","0.69","268’722.85","2’602.00","2’602.00","103.29","Ireland","-","0.12","-","3.83","EUR","25/Apr/2013"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Fixed Income","225’586.36","0.58","225’586.36","200’000.00","200’000.00","109.49","France","-","3.71","31/Dec/2079","7.50","EUR","06/Dec/2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Corporates","Fixed Income","225’163.13","0.58","225’163.13","200’000.00","200’000.00","111.35","Israel","-","4.30","15/Sept/2029","7.38","EUR","09/Mar/2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","214’473.55","0.55","214’473.55","200’000.00","200’000.00","105.80","Italy","-","3.99","20/Feb/2034","6.18","EUR","20/Feb/2023"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Corporates","Fixed Income","211’250.00","0.54","211’250.00","200’000.00","200’000.00","105.63","Germany","-","2.70","15/May/2030","7.50","EUR","10/May/2023"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Corporates","Fixed Income","203’396.07","0.52","203’396.07","200’000.00","200’000.00","100.90","Italy","-","3.46","15/Mar/2029","4.75","EUR","15/Mar/2024"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Corporates","Fixed Income","203’104.76","0.52","203’104.76","200’000.00","200’000.00","100.60","Italy","-","4.28","13/Mar/2034","5.50","EUR","13/Mar/2024"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Fixed Income","202’563.55","0.52","202’563.55","200’000.00","200’000.00","99.72","France","-","1.62","31/Dec/2079","5.00","EUR","22/Jan/2014"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","201’064.70","0.51","201’064.70","200’000.00","200’000.00","99.74","Italy","-","4.33","18/Jun/2034","5.00","EUR","18/Mar/2024"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Corporates","Fixed Income","200’385.25","0.51","200’385.25","200’000.00","200’000.00","98.25","Germany","-","1.26","21/Sept/2025","3.00","EUR","21/Sept/2020"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","197’854.17","0.51","197’854.17","200’000.00","200’000.00","97.63","France","-","1.73","15/Jun/2026","3.13","EUR","27/Mar/2019"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Corporates","Fixed Income","197’583.33","0.51","197’583.33","200’000.00","200’000.00","98.13","Spain","-","2.22","18/Sept/2027","4.00","EUR","30/Sept/2020"
"VERISR","VERISURE MIDHOLDING AB RegS","Corporates","Fixed Income","196’149.00","0.50","196’149.00","200’000.00","200’000.00","96.76","Sweden","-","3.10","15/Feb/2029","5.25","EUR","25/Jan/2021"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","195’763.70","0.50","195’763.70","200’000.00","200’000.00","95.50","France","-","2.81","02/Jun/2027","2.50","EUR","02/Dec/2021"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","191’790.14","0.49","191’790.14","200’000.00","200’000.00","94.99","Italy","-","2.55","15/Jan/2032","2.73","EUR","15/Jan/2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","190’118.36","0.49","190’118.36","200’000.00","200’000.00","92.25","Spain","-","3.48","31/Dec/2079","2.88","EUR","24/Nov/2021"
"EDF","ELECTRICITE DE FRANCE SA RegS","Government Related","Fixed Income","188’075.72","0.48","188’075.72","200’000.00","200’000.00","92.69","France","-","3.11","31/Dec/2079","3.00","EUR","03/Dec/2019"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Fixed Income","177’961.64","0.46","177’961.64","200’000.00","200’000.00","88.80","Mexico","-","2.81","21/Apr/2027","2.75","EUR","21/Apr/2015"
"GRFSM","GRIFOLS SA RegS","Corporates","Fixed Income","165’265.83","0.42","165’265.83","200’000.00","200’000.00","82.31","Spain","-","4.00","15/Oct/2028","3.88","EUR","05/Oct/2021"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","164’161.30","0.42","164’161.30","150’000.00","150’000.00","105.56","Italy","-","3.69","11/Sept/2029","5.75","EUR","11/Sept/2023"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","161’064.06","0.41","161’064.06","150’000.00","150’000.00","105.64","Italy","-","2.47","01/Feb/2028","6.13","EUR","12/Dec/2022"
"SAZGR","NIDDA HEALTHCARE HOLDING GMBH RegS","Corporates","Fixed Income","154’721.06","0.40","154’721.06","150’000.00","150’000.00","102.83","Germany","-","0.08","21/Aug/2026","7.50","EUR","02/Nov/2022"
"ADRBID","UNITED GROUP BV RegS","Corporates","Fixed Income","150’004.00","0.38","150’004.00","150’000.00","150’000.00","98.49","Slovenia","-","3.32","01/Feb/2030","5.25","EUR","20/Jan/2022"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","148’218.75","0.38","148’218.75","150’000.00","150’000.00","97.25","France","-","2.61","15/Jun/2028","3.75","EUR","31/Jul/2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","143’195.82","0.37","143’195.82","146’000.00","146’000.00","98.01","Italy","-","1.96","25/May/2026","3.63","EUR","08/May/2024"
"ATLIM","MUNDYS SPA MTN RegS","Corporates","Fixed Income","142’872.52","0.37","142’872.52","150’000.00","150’000.00","93.68","Italy","-","2.98","13/Jul/2027","1.88","EUR","13/Jul/2017"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Corporates","Fixed Income","141’585.83","0.36","141’585.83","150’000.00","150’000.00","93.92","United States","-","0.84","24/Mar/2025","3.33","EUR","24/Mar/2017"
"ENRGRP","ENERGIA GROUP ROI FINANCECO DAC RegS","Corporates","Fixed Income","130’959.51","0.33","130’959.51","125’000.00","125’000.00","103.63","Ireland","-","2.07","31/Jul/2028","6.88","EUR","31/Jul/2023"
"GRFSM","GRIFOLS SA RegS","Corporates","Fixed Income","130’061.25","0.33","130’061.25","132’000.00","132’000.00","98.13","Spain","-","0.74","15/Feb/2025","1.63","EUR","15/Nov/2019"
"ADLFIN","ADLER FINANCING SARL RegS","Corporates","Fixed Income","128’294.44","0.33","128’294.44","100’000.00","100’000.00","115.10","Luxembourg","-","0.12","30/Jun/2025","12.50","EUR","25/Apr/2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","126’755.61","0.32","126’755.61","125’000.00","125’000.00","100.63","Greece","-","5.03","28/Jun/2035","5.88","EUR","28/Mar/2024"
"MAHLGR","MAHLE GMBH RegS","Corporates","Fixed Income","125’912.02","0.32","125’912.02","125’000.00","125’000.00","100.50","Germany","-","4.46","02/May/2031","6.50","EUR","02/May/2024"
"ILDFP","ILIAD HOLDING SAS RegS","Corporates","Fixed Income","125’839.35","0.32","125’839.35","125’000.00","125’000.00","100.24","France","-","1.45","15/Oct/2026","5.13","EUR","27/Oct/2021"
"INTRUM","INTRUM AB MTN RegS","Corporates","Fixed Income","125’713.33","0.32","125’713.33","200’000.00","200’000.00","61.69","Sweden","-","2.02","15/Jul/2026","3.50","EUR","31/Jul/2019"
"ARDGRP","ARDONAGH FINCO LTD RegS","Corporates","Fixed Income","123’263.32","0.32","123’263.32","125’000.00","125’000.00","96.91","United Kingdom","-","4.65","15/Feb/2031","6.88","EUR","16/Feb/2024"
"AFFP","AIR FRANCE-KLM MTN RegS","Corporates","Fixed Income","120’269.81","0.31","120’269.81","100’000.00","100’000.00","112.50","France","-","3.18","31/May/2028","8.13","EUR","16/Jan/2023"
"NOVBNC","NOVO BANCO SA MTN RegS","Corporates","Fixed Income","119’103.83","0.30","119’103.83","100’000.00","100’000.00","114.63","Portugal","-","3.39","01/Dec/2033","9.88","EUR","01/Jun/2023"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Corporates","Fixed Income","116’199.59","0.30","116’199.59","100’000.00","100’000.00","110.82","Spain","-","3.46","23/Sept/2033","8.38","EUR","23/Jun/2023"
"ALPHA","ALPHA BANK SA MTN RegS","Corporates","Fixed Income","114’317.28","0.29","114’317.28","100’000.00","100’000.00","108.25","Greece","-","3.42","27/Jun/2029","6.88","EUR","27/Jun/2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","112’629.10","0.29","112’629.10","100’000.00","100’000.00","108.00","Spain","-","5.60","31/Dec/2079","6.75","EUR","07/Sept/2023"
