﻿iShares MSCI Belgium ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"1’120’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","4’270’261.61","21.15","4’270’261.61","74’540.00","57.29","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ARGX","ARGENX","Health Care","Equity","2’393’701.78","11.85","2’393’701.78","6’619.00","361.64","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KBC","KBC GROEP","Financials","Equity","2’054’763.49","10.17","2’054’763.49","28’144.00","73.01","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"UCB","UCB SA","Health Care","Equity","1’160’410.35","5.75","1’160’410.35","9’099.00","127.53","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"AGS","AGEAS SA","Financials","Equity","862’417.35","4.27","862’417.35","18’953.00","45.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","831’661.29","4.12","831’661.29","11’373.00","73.13","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SYENS","SYENSQO SA","Materials","Equity","799’175.94","3.96","799’175.94","8’581.00","93.13","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","634’159.83","3.14","634’159.83","2’937.00","215.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"UMI","UMICORE SA","Materials","Equity","559’489.05","2.77","559’489.05","24’765.00","22.59","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","546’208.10","2.70","546’208.10","20’740.00","26.34","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","476’301.94","2.36","476’301.94","2’865.00","166.25","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","462’294.20","2.29","462’294.20","49.00","9’434.56","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SOF","SOFINA SA","Financials","Equity","423’676.47","2.10","423’676.47","1’886.00","224.64","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","388’861.77","1.93","388’861.77","3’989.00","97.48","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"AED","AEDIFICA NV","Real Estate","Equity","356’912.92","1.77","356’912.92","5’851.00","61.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","336’324.32","1.67","336’324.32","7’769.00","43.29","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SOLB","SOLVAY SA","Materials","Equity","303’940.33","1.51","303’940.33","9’589.00","31.70","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","303’333.62","1.50","303’333.62","4’596.00","66.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","241’889.07","1.20","241’889.07","4’916.00","49.20","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KBCA","KBC ANCORA NV","Financials","Equity","225’656.01","1.12","225’656.01","4’725.00","47.76","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
