﻿iShares € Corp Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","6.21","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","5.89","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4.47","-","-"
"UKT","UK CONV GILT","Fixed Income","3.81","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.78","France","-"
"UKTI","UK I/L GILT","Fixed Income","3.39","United Kingdom","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","3.12","Netherlands","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.06","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.71","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","2.70","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.52","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.48","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","2.44","United Kingdom","-"
"-","TREASURY CPI NOTE","-","2.33","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.33","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 02/30 4","-","2.33","-","-"
"UKT","UK CONV GILT","Fixed Income","2.10","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.02","-","-"
"-","UK CONV GILT","-","2.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.00","-","-"
"-","UK I/L GILT","-","1.81","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.78","Ireland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.78","Ireland","-"
"-","SPAIN KINGDOM OF","-","1.78","-","-"
"-","IRELAND GOVERNMENT","-","1.78","-","-"
"-","UK CONV GILT","-","1.76","-","-"
"-","US TREASURY N/B 08/29 3.125","-","1.76","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.60","France","-"
"-","US TREASURY N/B 05/32 2.875","-","1.56","-","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","1.43","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","1.37","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.32","United States","-"
"-","TREASURY NOTE","-","1.22","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.21","Ireland","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.08","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.02","France","-"
"-","KFW","-","0.92","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.90","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.79","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.74","Ireland","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.58","-","-"
"-","FRANCE REPUBLIC OF","-","0.56","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.55","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.53","United Kingdom","-"
"-","KFW","-","0.47","-","-"
"UKT","UK CONV GILT","Fixed Income","0.37","United Kingdom","-"
"-","TREASURY NOTE","-","0.36","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.35","United States","-"
"-","TREASURY NOTE","-","0.34","-","-"
"UKT","UK CONV GILT","Fixed Income","0.31","United Kingdom","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.28","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.28","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.23","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","0.23","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.17","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.15","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.13","Austria","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.13","Ireland","-"
