﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JPY","JPY CASH","Cash and/or Derivatives","Cash","3.405.990,64","1,46","3.405.990,64","533.361.105,00","0,64","Japan","-","JPY"
"7936","ASICS CORP","Consumer Discretionary","Equity","2.393.946,17","1,03","2.393.946,17","42.600,00","56,20","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","1.790.866,89","0,77","1.790.866,89","88.300,00","20,28","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrials","Equity","1.787.086,27","0,77","1.787.086,27","24.177,00","73,92","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","1.659.312,24","0,71","1.659.312,24","23.200,00","71,52","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrials","Equity","1.519.047,22","0,65","1.519.047,22","58.880,00","25,80","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","1.488.486,22","0,64","1.488.486,22","39.500,00","37,68","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","1.367.319,10","0,59","1.367.319,10","40.422,00","33,83","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrials","Equity","1.356.318,63","0,58","1.356.318,63","65.797,00","20,61","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","Information Technology","Equity","1.325.281,78","0,57","1.325.281,78","46.900,00","28,26","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","1.214.990,90","0,52","1.214.990,90","42.900,00","28,32","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","1.205.811,81","0,52","1.205.811,81","105.400,00","11,44","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Consumer Discretionary","Equity","1.181.902,36","0,51","1.181.902,36","40.000,00","29,55","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materials","Equity","1.181.778,15","0,51","1.181.778,15","93.300,00","12,67","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","1.148.286,98","0,49","1.148.286,98","118.300,00","9,71","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","1.143.452,86","0,49","1.143.452,86","27.400,00","41,73","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","1.053.884,22","0,45","1.053.884,22","66.000,00","15,97","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","1.052.396,31","0,45","1.052.396,31","160.000,00","6,58","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","1.035.393,85","0,44","1.035.393,85","59.500,00","17,40","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materials","Equity","994.238,64","0,43","994.238,64","45.900,00","21,66","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrials","Equity","987.155,40","0,42","987.155,40","89.200,00","11,07","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","963.593,98","0,41","963.593,98","606,00","1.590,09","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","941.988,06","0,40","941.988,06","241.900,00","3,89","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrials","Equity","938.941,86","0,40","938.941,86","38.400,00","24,45","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","911.872,98","0,39","911.872,98","88.500,00","10,30","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materials","Equity","907.386,32","0,39","907.386,32","225.400,00","4,03","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","Information Technology","Equity","898.360,58","0,38","898.360,58","12.555,00","71,55","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrials","Equity","894.623,52","0,38","894.623,52","31.390,00","28,50","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materials","Equity","892.939,75","0,38","892.939,75","74.200,00","12,03","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","883.680,83","0,38","883.680,83","59.200,00","14,93","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","879.759,00","0,38","879.759,00","48.305,00","18,21","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","859.055,17","0,37","859.055,17","49.430,00","17,38","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materials","Equity","855.455,16","0,37","855.455,16","68.000,00","12,58","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Equity","825.760,72","0,35","825.760,72","38.600,00","21,39","Japan","Tokyo Stock Exchange","JPY"
