﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","21,935,370.64","5.79","21,935,370.64","20,008.00","1,096.33","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","19,492,919.08","5.14","19,492,919.08","23,762.00","820.34","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","19,382,572.65","5.12","19,382,572.65","95,655.00","202.63","United States","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","19,175,509.08","5.06","19,175,509.08","41,076.00","466.83","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","18,385,930.20","4.85","18,385,930.20","104,205.00","176.44","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","18,121,422.00","4.78","18,121,422.00","13,640.00","1,328.55","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","12,129,863.28","3.20","12,129,863.28","73,452.00","165.14","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","11,920,770.91","3.15","11,920,770.91","14,719.00","809.89","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","9,847,852.50","2.60","9,847,852.50","57,089.00","172.50","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","8,881,082.80","2.34","8,881,082.80","53,212.00","166.90","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","8,654,162.08","2.28","8,654,162.08","49,748.00","173.96","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","7,948,028.48","2.10","7,948,028.48","132,644.00","59.92","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","7,847,271.60","2.07","7,847,271.60","23,576.00","332.85","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","7,415,177.00","1.96","7,415,177.00","36,340.00","204.05","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","7,069,369.16","1.87","7,069,369.16","11,018.00","641.62","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","6,338,787.00","1.67","6,338,787.00","18,725.00","338.52","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","6,303,349.56","1.66","6,303,349.56","29,307.00","215.08","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","5,764,250.00","1.52","5,764,250.00","46,114.00","125.00","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","5,702,400.00","1.51","5,702,400.00","23,760.00","240.00","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","4,678,692.90","1.23","4,678,692.90","22,155.00","211.18","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","4,654,431.87","1.23","4,654,431.87","61,591.00","75.57","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","4,578,466.08","1.21","4,578,466.08","70,918.00","64.56","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","4,431,248.25","1.17","4,431,248.25","20,397.00","217.25","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","4,401,578.40","1.16","4,401,578.40","70,640.00","62.31","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","4,178,788.53","1.10","4,178,788.53","31,569.00","132.37","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","4,109,263.08","1.08","4,109,263.08","4,407.00","932.44","United States","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4,052,644.96","1.07","4,052,644.96","12,376.00","327.46","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","3,717,869.76","0.98","3,717,869.76","1,188.00","3,129.52","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","3,659,415.54","0.97","3,659,415.54","4,818.00","759.53","United States","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","3,466,876.63","0.92","3,466,876.63","2,581.00","1,343.23","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","3,320,196.95","0.88","3,320,196.95","10,585.00","313.67","United States","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","3,133,310.40","0.83","3,133,310.40","5,895.00","531.52","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","2,911,091.88","0.77","2,911,091.88","28,307.00","102.84","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","2,795,869.44","0.74","2,795,869.44","18,669.00","149.76","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","2,777,165.40","0.73","2,777,165.40","3,540.00","784.51","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","2,763,723.95","0.73","2,763,723.95","13,115.00","210.73","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","2,544,311.04","0.67","2,544,311.04","11,262.00","225.92","United States","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","2,448,900.00","0.65","2,448,900.00","9,000.00","272.10","United States","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","2,390,946.60","0.63","2,390,946.60","24,380.00","98.07","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","2,348,794.80","0.62","2,348,794.80","16,830.00","139.56","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","2,315,796.84","0.61","2,315,796.84","23,373.00","99.08","United States","New York Stock Exchange Inc.","USD"
