﻿iShares Automation & Robotics UCITS ETF USD (Acc)
Collateral Snapshot as of,"13/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","4.64","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.10","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","3.34","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","3.17","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","3.17","France","Nyse Euronext - Euronext Paris"
"HD","HOME DEPOT INC","Equity","2.99","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","2.61","Australia","Asx - All Markets"
"MA","MASTERCARD INC CLASS A","Equity","2.47","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.56","Australia","Asx - All Markets"
"-","US TREASURY N/B 12/27 3.875","-","1.52","-","-"
"-","TREASURY NOTE","-","1.52","-","-"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","1.51","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","1.51","Japan","London Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","1.45","United States","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","1.42","France","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Equity","1.22","United Kingdom","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","1.20","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","1.13","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","1.08","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","0.98","Australia","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Equity","0.97","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.97","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.95","-","-"
"RMS","HERMES INTERNATIONAL","Equity","0.94","France","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Equity","0.94","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.93","United States","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.89","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.88","United States","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.83","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.83","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.80","Australia","Asx - All Markets"
"ACN","ACCENTURE PLC CLASS A","Equity","0.78","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.76","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.76","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.75","Canada","Toronto Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.75","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.75","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.75","Canada","Toronto Stock Exchange"
"-","DARKTRACE PLC","-","0.75","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.73","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.72","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.72","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.70","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.69","United States","NASDAQ"
"CTAS","CINTAS CORP","Equity","0.66","United States","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.64","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.64","Japan","London Stock Exchange"
"ALC","ALCON AG","Equity","0.63","Switzerland","SIX Swiss Exchange"
"CTLT","CATALENT INC","Equity","0.61","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.61","Switzerland","SIX Swiss Exchange"
"ADBE","ADOBE INC","Equity","0.60","United States","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Equity","0.59","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.56","Australia","Asx - All Markets"
"HSX","HISCOX LTD","Equity","0.54","United Kingdom","London Stock Exchange"
"WMT","WALMART INC","Equity","0.54","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.54","United States","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.54","United Kingdom","London Stock Exchange"
"CLX","CLOROX","Equity","0.53","United States","New York Stock Exchange Inc."
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.51","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.51","Ireland","London Stock Exchange"
