﻿iShares® iBonds® Dec 2028 Term Treasury ETF
Fondsposition per,"02.Mai2024"
Inception Date,"25.Feb.2020"
Shares Outstanding,"21’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","47’292’067","10.03","47’292’067.46","49’837’000.00","9128284N7","US9128284N73","BD59D36","93.56","Vereinigte Staaten","-","USD","3.69","4.64","1.00","15.Mai2028","2.88","3.69","-","4.64","3.69","4.64","USD","15.Mai2018","15.Mai2018"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","39’334’467","8.34","39’334’467.29","44’837’300.00","91282CCH2","US91282CCH25","BMBYXD8","87.30","Vereinigte Staaten","-","USD","3.95","4.64","1.00","30.Juni2028","1.25","3.95","-","4.64","3.95","4.64","USD","30.Juni2021","30.Juni2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","36’626’956","7.77","36’626’956.03","42’389’800.00","91282CCR0","US91282CCR07","BMD9ZD5","86.15","Vereinigte Staaten","-","USD","4.05","4.63","1.00","31.Juli2028","1.00","4.06","-","4.63","4.06","4.63","USD","31.Juli2021","02.Aug.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","33’837’305","7.18","33’837’304.97","36’053’000.00","9128284V9","US9128284V99","BFZLQP9","93.25","Vereinigte Staaten","-","USD","3.94","4.63","1.00","15.Aug.2028","2.88","3.94","-","4.63","3.94","4.63","USD","15.Aug.2018","15.Aug.2018"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","32’979’697","7.00","32’979’696.69","37’976’700.00","91282CBJ9","US91282CBJ99","BMZ2XM7","86.65","Vereinigte Staaten","-","USD","3.61","4.67","1.00","31.Jan.2028","0.75","3.61","-","4.67","3.61","4.67","USD","31.Jan.2021","01.Feb.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","30’116’447","6.39","30’116’447.12","34’699’200.00","91282CCY5","US91282CCY57","BMXJTY4","86.68","Vereinigte Staaten","-","USD","4.20","4.62","1.00","30.Sept.2028","1.25","4.19","-","4.62","4.19","4.62","USD","30.Sept.2021","30.Sept.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","27’862’008","5.91","27’862’007.70","32’032’600.00","91282CDF5","US91282CDF59","BN7DP74","86.97","Vereinigte Staaten","-","USD","4.27","4.62","1.00","31.Okt.2028","1.38","4.26","-","4.62","4.26","4.62","USD","31.Okt.2021","01.Nov.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","25’444’452","5.40","25’444’452.44","28’943’300.00","91282CBP5","US91282CBP59","BLKH0Y1","87.72","Vereinigte Staaten","-","USD","3.66","4.66","1.00","29.Feb.2028","1.13","3.66","-","4.66","3.66","4.66","USD","28.Feb.2021","01.März2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","24’817’306","5.27","24’817’305.52","26’010’700.00","9128285M8","US9128285M81","BGRW840","93.96","Vereinigte Staaten","-","USD","4.10","4.62","1.00","15.Nov.2028","3.13","4.09","-","4.62","4.09","4.62","USD","15.Nov.2018","15.Nov.2018"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","23’366’994","4.96","23’366’993.99","24’868’900.00","9128283W8","US9128283W81","BG0D0D3","93.38","Vereinigte Staaten","-","USD","3.52","4.68","1.00","15.Feb.2028","2.75","3.51","-","4.68","3.51","4.68","USD","15.Feb.2018","15.Feb.2018"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","22’067’129","4.68","22’067’129.37","25’096’800.00","91282CDL2","US91282CDL28","BP39M35","87.30","Vereinigte Staaten","-","USD","4.30","4.61","1.00","30.Nov.2028","1.50","4.30","-","4.61","4.30","4.61","USD","30.Nov.2021","30.Nov.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","18’852’961","4.00","18’852’960.63","21’767’500.00","91282CCV1","US91282CCV19","BN4FTZ9","86.42","Vereinigte Staaten","-","USD","4.13","4.62","1.00","31.Aug.2028","1.13","4.12","-","4.62","4.12","4.62","USD","31.Aug.2021","31.Aug.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","18’145’703","3.85","18’145’703.09","18’445’200.00","91282CGP0","US91282CGP05","BP0Y3D0","97.69","Vereinigte Staaten","-","USD","3.48","4.66","1.00","29.Feb.2028","4.00","3.48","-","4.66","3.48","4.66","USD","28.Feb.2023","28.Feb.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","17’863’898","3.79","17’863’897.78","20’365’200.00","91282CBZ3","US91282CBZ32","BLPKDT1","87.71","Vereinigte Staaten","-","USD","3.82","4.66","1.00","30.Apr.2028","1.25","3.81","-","4.66","3.81","4.66","USD","30.Apr.2021","30.Apr.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","16’335’347","3.47","16’335’346.94","18’552’200.00","91282CBS9","US91282CBS98","BMDNPR1","87.94","Vereinigte Staaten","-","USD","3.73","4.66","1.00","31.März2028","1.25","3.73","-","4.66","3.73","4.66","USD","31.März2021","31.März2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","14’656’756","3.11","14’656’756.07","15’125’600.00","91282CGH8","US91282CGH88","BL6BW07","96.02","Vereinigte Staaten","-","USD","3.43","4.67","1.00","31.Jan.2028","3.50","3.43","-","4.67","3.43","4.67","USD","31.Jan.2023","31.Jan.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","14’003’281","2.97","14’003’280.75","13’877’900.00","91282CJN2","US91282CJN20","BNTC728","99.06","Vereinigte Staaten","-","USD","4.03","4.60","1.00","30.Nov.2028","4.38","4.03","-","4.60","4.03","4.60","USD","30.Nov.2023","30.Nov.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","8’196’779","1.74","8’196’778.76","8’479’600.00","91282CGT2","US91282CGT27","BRPT260","96.35","Vereinigte Staaten","-","USD","3.58","4.66","1.00","31.März2028","3.63","3.58","-","4.66","3.58","4.66","USD","31.März2023","31.März2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","5’925’656","1.26","5’925’655.92","5’863’400.00","91282CJF9","US91282CJF95","BPQ0075","101.04","Vereinigte Staaten","-","USD","4.00","4.62","1.00","31.Okt.2028","4.88","4.00","-","4.62","4.00","4.62","USD","31.Okt.2023","31.Okt.2023"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","5’800’000","1.23","5’800’000.00","5’800’000.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04.Feb.2009"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","4’704’836","1.00","4’704’836.07","4’685’700.00","91282CJA0","US91282CJA09","BMX7M72","100.00","Vereinigte Staaten","-","USD","3.94","4.62","1.00","30.Sept.2028","4.63","3.94","-","4.62","3.94","4.62","USD","30.Sept.2023","02.Okt.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","4’675’590","0.99","4’675’590.39","4’685’700.00","91282CHX2","US91282CHX20","BMGC3Q0","99.04","Vereinigte Staaten","-","USD","3.87","4.62","1.00","31.Aug.2028","4.38","3.87","-","4.62","3.87","4.62","USD","31.Aug.2023","31.Aug.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","960’894","0.20","960’894.13","1’002’200.00","91282CHA2","US91282CHA27","BMDLR24","95.86","Vereinigte Staaten","-","USD","3.67","4.65","1.00","30.Apr.2028","3.50","3.67","-","4.65","3.67","4.65","USD","30.Apr.2023","01.Mai2023"
"USD CASH","Cash und/oder Derivate","Geldmarkt","-2’505’005","-0.53","-2’505’005.15","-2’505’005.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
 
