﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHP","BHP GROUP LTD","Materialien","Aktien","23’244’771.81","7.99","23’244’771.81","904’097.00","25.71","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materialien","Aktien","15’256’381.13","5.24","15’256’381.13","991’798.00","15.38","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","14’033’695.66","4.82","14’033’695.66","822’641.00","17.06","Australien","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","13’559’851.09","4.66","13’559’851.09","566’080.00","23.95","Singapur","Singapore Exchange","SGD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","12’767’077.07","4.39","12’767’077.07","814’846.00","15.67","Australien","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","12’529’956.91","4.31","12’529’956.91","1’281’100.00","9.78","Singapur","Singapore Exchange","SGD"
"RIO","RIO TINTO LTD","Materialien","Aktien","11’366’029.46","3.91","11’366’029.46","144’670.00","78.57","Australien","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","11’131’653.76","3.83","11’131’653.76","533’500.00","20.87","Singapur","Singapore Exchange","SGD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","9’248’633.31","3.18","9’248’633.31","2’021’000.00","4.58","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STO","SANTOS LTD","Energie","Aktien","8’761’129.45","3.01","8’761’129.45","1’912’600.00","4.58","Australien","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","8’542’856.46","2.94","8’542’856.46","981’500.00","8.70","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","7’948’543.09","2.73","7’948’543.09","2’751’000.00","2.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"11","HANG SENG BANK LTD","Financials","Aktien","7’853’712.10","2.70","7’853’712.10","631’800.00","12.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","6’554’193.77","2.25","6’554’193.77","1’628’000.00","4.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","6’289’924.88","2.16","6’289’924.88","1’167’000.00","5.39","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","6’284’331.67","2.16","6’284’331.67","2’207’000.00","2.85","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","5’491’433.52","1.89","5’491’433.52","152’900.00","35.92","Hongkong","Singapore Exchange","USD"
"8","PCCW LTD","Kommunikation","Aktien","5’368’556.86","1.85","5’368’556.86","11’447’000.00","0.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Immobilien","Aktien","5’183’840.83","1.78","5’183’840.83","5’152’000.00","1.01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","5’163’699.80","1.78","5’163’699.80","2’329’200.00","2.22","Singapur","Singapore Exchange","SGD"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","5’026’182.93","1.73","5’026’182.93","1’923’334.00","2.61","Neuseeland","New Zealand Exchange Ltd","NZD"
"IGO","IGO LTD","Materialien","Aktien","4’888’627.59","1.68","4’888’627.59","1’031’639.00","4.74","Australien","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aktien","4’730’594.79","1.63","4’730’594.79","219’219.00","21.58","Australien","Asx - All Markets","AUD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","4’666’796.46","1.60","4’666’796.46","1’553’200.00","3.00","Hongkong","Singapore Exchange","USD"
"BN4","KEPPEL LTD","Industrie","Aktien","4’648’488.12","1.60","4’648’488.12","984’400.00","4.72","Singapur","Singapore Exchange","SGD"
