﻿iShares € Corp Bond ESG Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","7,04","-","-"
"UKTI","UK I/L GILT","Obbligazionario","6,74","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","6,74","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","6,74","Regno unito","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","6,05","-","-"
"-","JAPAN","-","6,05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","5,92","Francia","-"
"UKT","UK CONV GILT","Obbligazionario","5,88","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","5,43","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","5,18","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","4,68","Francia","-"
"-","France Republic Of (Government) (3% 25-M","-","3,53","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","3,30","-","-"
"UKT","UK CONV GILT","Obbligazionario","2,48","Regno unito","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2,21","-","-"
"-","UK I/L GILT","-","2,03","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","1,98","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,98","Francia","-"
"-","UK CONV GILT","-","1,44","-","-"
"UKT","UK CONV GILT","Obbligazionario","1,22","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","1,14","Regno unito","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,03","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,96","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,91","Francia","-"
"UKT","UK CONV GILT","Obbligazionario","0,90","Regno unito","-"
"-","ONTARIO PROVINCE OF","-","0,89","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,82","Francia","-"
"UKT","UK CONV GILT","Obbligazionario","0,75","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,56","Francia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,56","Spagna","-"
"UKT","UK CONV GILT","Obbligazionario","0,38","Regno unito","-"
"-","CANADA GOVERNMENT OF","-","0,27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,27","Francia","-"
"NESTE","NESTE","Azionario","0,22","Finlandia","Nasdaq Omx Helsinki Ltd."
