﻿iShares MSCI Kokusai ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"1’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","9’974’352.96","4.97","9’974’352.96","24’219.00","411.84","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","8’464’680.00","4.22","8’464’680.00","50’385.00","168.00","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","7’119’445.20","3.55","7’119’445.20","8’472.00","840.35","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","5’783’194.56","2.88","5’783’194.56","31’902.00","181.28","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","3’763’104.55","1.88","3’763’104.55","7’615.00","494.17","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","3’157’906.64","1.57","3’157’906.64","20’312.00","155.47","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","2’775’364.08","1.38","2’775’364.08","17’691.00","156.88","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","2’081’885.21","1.04","2’081’885.21","2’773.00","750.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","1’961’141.27","0.98","1’961’141.27","1’529.00","1’282.63","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","1’793’011.92","0.89","1’793’011.92","4’508.00","397.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","1’786’393.60","0.89","1’786’393.60","9’920.00","180.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","1’624’756.48","0.81","1’624’756.48","13’696.00","118.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","1’529’628.00","0.76","1’529’628.00","9’840.00","155.45","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","1’516’482.34","0.76","1’516’482.34","3’166.00","478.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","1’477’434.42","0.74","1’477’434.42","5’418.00","272.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1’387’382.80","0.69","1’387’382.80","11’170.00","124.21","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","1’324’340.48","0.66","1’324’340.48","2’878.00","460.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","1’266’196.32","0.63","1’266’196.32","8’067.00","156.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","1’250’277.60","0.62","1’250’277.60","1’379.00","906.65","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","1’192’904.80","0.59","1’192’904.80","8’240.00","144.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","1’138’611.43","0.57","1’138’611.43","3’421.00","332.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","1’089’214.56","0.54","1’089’214.56","8’688.00","125.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","1’086’373.61","0.54","1’086’373.61","1’519.00","715.19","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","990’756.00","0.49","990’756.00","6’032.00","164.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","963’111.20","0.48","963’111.20","6’158.00","156.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","932’730.77","0.47","932’730.77","9’121.00","102.26","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"NFLX","NETFLIX INC","Communication","Equity","923’603.45","0.46","923’603.45","1’505.00","613.69","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","912’961.28","0.46","912’961.28","3’304.00","276.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","908’529.15","0.45","908’529.15","15’231.00","59.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","863’029.31","0.43","863’029.31","24’497.00","35.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","851’730.60","0.42","851’730.60","5’530.00","154.02","United States","NASDAQ","USD","1.00","USD","-"
