﻿iShares Edge MSCI World Multifactor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"HUM","HUMANA INC","Aandelen","3,51","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","3,21","Verenigde Staten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","2,89","Verenigde Staten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","2,20","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","2,08","Verenigde Staten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aandelen","2,08","Verenigde Staten","NASDAQ"
"NI","NISOURCE INC","Aandelen","1,99","Verenigde Staten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aandelen","1,98","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","1,84","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","1,70","Verenigde Staten","NASDAQ"
"PFE","PFIZER INC","Aandelen","1,69","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","1,67","Verenigde Staten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aandelen","1,56","Verenigde Staten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aandelen","1,44","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","1,42","Verenigde Staten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aandelen","1,38","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","1,32","Verenigde Staten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","1,30","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","1,27","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","1,25","Verenigde Staten","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","1,25","-","-"
"COP","CONOCOPHILLIPS","Aandelen","1,25","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","1,23","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","1,20","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","1,19","Verenigde Staten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aandelen","1,16","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","1,14","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","1,14","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,01","China","NASDAQ"
"NTAP","NETAPP INC","Aandelen","1,00","Verenigde Staten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,97","Verenigde Staten","NASDAQ"
"4503","ASTELLAS PHARMA INC","Aandelen","0,95","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,95","Verenigde Staten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,94","Oostenrijk","-"
"PG","PROCTER & GAMBLE","Aandelen","0,90","Verenigde Staten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,88","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,73","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,73","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aandelen","0,72","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,72","Verenigde Staten","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,68","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,68","Verenigde Staten","NYSE Arca"
"EXC","EXELON CORP","Aandelen","0,68","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,68","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,65","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"7974","NINTENDO LTD","Aandelen","0,61","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aandelen","0,59","Canada","Toronto Stock Exchange"
"KR","KROGER","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,57","Verenigde Staten","NASDAQ"
"RIO1","RIO TINTO PLC","Aandelen","0,57","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"9433","KDDI CORP","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,50","Verenigde Staten","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","0,47","-","-"
"-","TREASURY CPI NOTE","-","0,46","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,40","Verenigde Staten","NYSE Arca"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"K","KELLOGG","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,38","-","-"
"CNC","CENTENE CORP","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,36","Verenigde Staten","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"6758","SONY GROUP CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aandelen","0,34","Nederland","Borsa Italiana"
"5938","LIXIL CORP","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,33","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,31","Japan","London Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,30","Spanje","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,29","-","-"
"5105","TOYO TIRE CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,28","Frankrijk","Nyse Euronext - Euronext Paris"
"ORCL","ORACLE CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,27","Verenigde Staten","-"
"HRL","HORMEL FOODS CORP","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,27","Verenigde Staten","Nyse Mkt Llc"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,24","Frankrijk","-"
"9531","TOKYO GAS LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"MMM","3M","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"IEX","IDEX CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,21","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,21","Japan","London Stock Exchange"
"OLN","OLIN CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"6702","FUJITSU LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,19","Verenigde Staten","-"
"EIX","EDISON INTERNATIONAL","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"MAS","MASCO CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,18","Duitsland","-"
"NFLX","NETFLIX INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
