﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.55","-","-"
"-","US TREASURY N/B 11/33 4.5","-","2.63","-","-"
"-","JAPAN","-","2.61","-","-"
"-","WI TREASURY SEC 01/32 0","-","2.50","-","-"
"9984","SOFTBANK GROUP CORP","Equity","2.29","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","2.25","-","-"
"-","NETHERLANDS KINGDOM OF","-","2.21","-","-"
"BMO","BANK OF MONTREAL","Equity","2.11","Canada","Toronto Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.93","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","1.59","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.57","United States","NASDAQ"
"HES","HESS CORP","Equity","1.53","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","1.52","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","1.52","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","1.52","-","-"
"AAPL","APPLE INC","Equity","1.50","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","1.50","United States","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","1.48","United States","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","1.47","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","1.46","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","1.46","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","1.46","United States","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","1.46","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","1.44","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.43","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.41","United States","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","1.41","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","1.41","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","1.40","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","1.37","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","1.37","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","1.37","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","1.33","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","1.32","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","1.27","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","1.16","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","1.15","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.14","United States","-"
"ENB","ENBRIDGE INC","Equity","1.12","Canada","Toronto Stock Exchange"
"8002","MARUBENI CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.07","China","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.05","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.98","Taiwan","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.94","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.92","-","-"
"6146","DISCO CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.70","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.65","United States","NASDAQ"
"RY","ROYAL BANK OF CANADA","Equity","0.60","Canada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.59","-","-"
"9101","NIPPON YUSEN","Equity","0.57","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.52","Japan","London Stock Exchange"
"6361","EBARA CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
