﻿iShares International Small-Cap Equity Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"17’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SAB","BANCO DE SABADELL SA","Financials","Aktien","3’514’363.25","0.64","3’514’363.25","1’830’042.00","1.92","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"VACN","VAT GROUP AG","Industrie","Aktien","3’490’619.09","0.63","3’490’619.09","6’919.00","504.50","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","3’076’377.91","0.56","3’076’377.91","11’286.00","272.58","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","3’072’707.72","0.56","3’072’707.72","286’083.00","10.74","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","2’888’606.99","0.52","2’888’606.99","36’765.00","78.57","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","2’615’916.92","0.47","2’615’916.92","19’494.00","134.19","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","2’366’051.42","0.43","2’366’051.42","487’008.00","4.86","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"EMG","MAN GROUP PLC","Financials","Aktien","2’364’735.74","0.43","2’364’735.74","733’129.00","3.23","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","2’341’610.41","0.42","2’341’610.41","46’854.00","49.98","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8957","TOKYU REIT INC","Immobilien","Aktien","2’295’539.03","0.42","2’295’539.03","2’223.00","1’032.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","2’279’710.62","0.41","2’279’710.62","86’697.00","26.30","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9533","TOHO GAS LTD","Versorger","Aktien","2’200’457.54","0.40","2’200’457.54","85’500.00","25.74","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CLS","CELESTICA INC","IT","Aktien","2’196’178.45","0.40","2’196’178.45","50’616.00","43.39","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CSR","CSR LTD","Materialien","Aktien","2’195’389.08","0.40","2’195’389.08","380’304.00","5.77","Australien","Asx - All Markets","USD","1.54","AUD","-"
"FTT","FINNING INTERNATIONAL INC","Industrie","Aktien","2’193’310.71","0.40","2’193’310.71","69’768.00","31.44","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2’172’783.48","0.39","2’172’783.48","43’263.00","50.22","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2’105’179.57","0.38","2’105’179.57","130’473.00","16.14","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","2’101’778.85","0.38","2’101’778.85","209’817.00","10.02","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"142","FIRST PACIFIC LTD","Basiskonsumgüter","Aktien","2’086’229.73","0.38","2’086’229.73","4’446’000.00","0.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","01.Jan.1998"
"ACX","ACERINOX SA","Materialien","Aktien","2’083’503.68","0.38","2’083’503.68","192’546.00","10.82","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"9759","NSD LTD","IT","Aktien","2’014’641.12","0.36","2’014’641.12","102’600.00","19.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CPG","CRESCENT POINT ENERGY CORP","Energie","Aktien","1’988’526.43","0.36","1’988’526.43","225’036.00","8.84","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CIX","CI FINANCIAL CORP","Financials","Aktien","1’942’891.58","0.35","1’942’891.58","164’160.00","11.84","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","1’938’586.97","0.35","1’938’586.97","51’129.00","37.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’936’945.95","0.35","1’936’945.95","855.00","2’265.43","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CRT.UN","CT REIT UNITS TRUST","Immobilien","Aktien","1’917’327.15","0.35","1’917’327.15","196’137.00","9.78","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","1’912’295.15","0.35","1’912’295.15","24’966.00","76.60","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
