﻿iShares MSCI Poland ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"25/May/2010"
Shares Outstanding,"13’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","47’476’751.85","14.91","47’476’751.85","3’164’830.00","15.00","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"PKN","ORLEN SA","Energy","Equity","34’436’947.37","10.81","34’436’947.37","2’097’264.00","16.42","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"PEO","BANK PEKAO SA","Financials","Equity","27’610’572.87","8.67","27’610’572.87","661’069.00","41.77","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"PZU","PZU SA","Financials","Equity","27’599’711.40","8.67","27’599’711.40","2’177’783.00","12.67","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","16’394’138.69","5.15","16’394’138.69","471’636.00","34.76","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","15’816’760.64","4.97","15’816’760.64","1’881’504.00","8.41","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","14’818’242.25","4.65","14’818’242.25","106’917.00","138.60","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"LPP","LPP SA","Consumer Discretionary","Equity","12’646’044.53","3.97","12’646’044.53","3’253.00","3’887.50","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","11’742’770.83","3.69","11’742’770.83","121’864.00","96.36","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"MBK","MBANK SA","Financials","Equity","10’212’001.48","3.21","10’212’001.48","60’252.00","169.49","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"BDX","BUDIMEX SA","Industrials","Equity","8’868’534.22","2.78","8’868’534.22","52’196.00","169.91","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"KRU","KRUK SA","Financials","Equity","8’282’101.92","2.60","8’282’101.92","72’255.00","114.62","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"CDR","CD PROJEKT SA","Communication","Equity","7’687’198.06","2.41","7’687’198.06","262’487.00","29.29","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"ALR","ALIOR BANK SA","Financials","Equity","7’510’755.90","2.36","7’510’755.90","292’782.00","25.65","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"KTY","GRUPA KETY SA","Materials","Equity","6’982’227.96","2.19","6’982’227.96","33’494.00","208.46","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"MIL","BANK MILLENNIUM SA","Financials","Equity","6’025’300.21","1.89","6’025’300.21","2’628’590.00","2.29","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","5’577’727.71","1.75","5’577’727.71","3’707’155.00","1.50","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"OPL","ORANGE POLSKA SA","Communication","Equity","5’553’647.60","1.74","5’553’647.60","2’858’998.00","1.94","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"CCC","CCC SA","Consumer Discretionary","Equity","4’880’624.13","1.53","4’880’624.13","208’868.00","23.37","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"ACP","ASSECO POLAND SA","Information Technology","Equity","4’852’788.97","1.52","4’852’788.97","245’448.00","19.77","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
