﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","18’828’663.60","14.60","18’828’663.60","22’089.00","852.40","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","9’512’494.92","7.38","9’512’494.92","56’367.00","168.76","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","8’390’854.90","6.51","8’390’854.90","124’015.00","67.66","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","7’178’480.28","5.57","7’178’480.28","41’571.00","172.68","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","6’217’122.00","4.82","6’217’122.00","29’676.00","209.50","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5’399’734.50","4.19","5’399’734.50","28’953.00","186.50","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","5’302’483.04","4.11","5’302’483.04","61’528.00","86.18","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","3’865’038.70","3.00","3’865’038.70","874’839.00","4.42","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","3’622’208.83","2.81","3’622’208.83","323’123.00","11.21","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","3’580’788.85","2.78","3’580’788.85","55’819.00","64.15","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","3’298’218.84","2.56","3’298’218.84","322’722.00","10.22","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","3’233’306.72","2.51","3’233’306.72","96’632.00","33.46","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","3’088’295.90","2.39","3’088’295.90","7’549.00","409.10","Germany","Xetra","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","3’015’446.78","2.34","3’015’446.78","40’465.00","74.52","United Kingdom","London Stock Exchange","GBP"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","2’969’337.42","2.30","2’969’337.42","122’346.00","24.27","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","2’935’469.99","2.28","2’935’469.99","889’806.00","3.30","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","2’704’836.28","2.10","2’704’836.28","62’066.00","43.58","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","2’472’924.83","1.92","2’472’924.83","427’398.00","5.79","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","2’388’568.43","1.85","2’388’568.43","83’883.00","28.48","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’961’443.00","1.52","1’961’443.00","10’489.00","187.00","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","1’738’211.20","1.35","1’738’211.20","8’588.00","202.40","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’399’683.60","1.09","1’399’683.60","24’870.00","56.28","Spain","Bolsa De Madrid","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","1’377’817.87","1.07","1’377’817.87","36’225.00","38.03","France","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1’308’871.20","1.01","1’308’871.20","12’908.00","101.40","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","1’300’915.00","1.01","1’300’915.00","3’815.00","341.00","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1’224’420.75","0.95","1’224’420.75","10’115.00","121.05","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","1’102’377.50","0.85","1’102’377.50","44’995.00","24.50","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Equity","1’051’784.58","0.82","1’051’784.58","224’070.00","4.69","Spain","Bolsa De Madrid","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","986’408.20","0.76","986’408.20","32’405.00","30.44","Spain","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","938’616.36","0.73","938’616.36","33’594.00","27.94","France","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrials","Equity","933’854.22","0.72","933’854.22","27’843.00","33.54","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","922’283.84","0.72","922’283.84","38’174.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","917’511.36","0.71","917’511.36","29’559.00","31.04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","754’537.32","0.58","754’537.32","11’422.00","66.06","Italy","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","695’982.70","0.54","695’982.70","8’603.00","80.90","Ireland","Irish Stock Exchange - All Market","EUR"
"NESTE","NESTE","Energy","Equity","626’704.00","0.49","626’704.00","23’920.00","26.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","591’188.63","0.46","591’188.63","164’539.00","3.59","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","585’183.90","0.45","585’183.90","585’184.00","100.00","European Union","-","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","567’013.02","0.44","567’013.02","78’015.00","7.27","Italy","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","461’821.85","0.36","461’821.85","29’585.00","15.61","France","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","434’112.42","0.34","434’112.42","300’736.00","1.44","Spain","Bolsa De Madrid","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","432’373.44","0.34","432’373.44","11’184.00","38.66","Spain","Bolsa De Madrid","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","419’750.70","0.33","419’750.70","15’721.00","26.70","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","408’851.10","0.32","408’851.10","26’670.00","15.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","390’264.74","0.30","390’264.74","10’981.00","35.54","Germany","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","375’568.60","0.29","375’568.60","23’320.00","16.11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","365’893.00","0.28","365’893.00","8’140.00","44.95","Netherlands","Euronext Amsterdam","EUR"
"OMV","OMV AG","Energy","Equity","343’888.30","0.27","343’888.30","7’805.00","44.06","Austria","Wiener Boerse Ag","EUR"
"AKE","ARKEMA SA","Materials","Equity","339’434.80","0.26","339’434.80","3’512.00","96.65","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","337’638.75","0.26","337’638.75","4’475.00","75.45","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","307’816.32","0.24","307’816.32","8’288.00","37.14","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","304’543.44","0.24","304’543.44","12’888.00","23.63","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","301’849.64","0.23","301’849.64","17’453.00","17.30","Spain","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Financials","Equity","294’670.64","0.23","294’670.64","25’657.00","11.48","Italy","Borsa Italiana","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","263’563.30","0.20","263’563.30","2’633.00","100.10","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","257’590.47","0.20","257’590.47","47’755.00","5.39","Italy","Borsa Italiana","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","249’783.38","0.19","249’783.38","14’993.00","16.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKT","BANKINTER SA","Financials","Equity","244’926.72","0.19","244’926.72","35’435.00","6.91","Spain","Bolsa De Madrid","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","235’517.12","0.18","235’517.12","9’512.00","24.76","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","Industrials","Equity","225’739.13","0.18","225’739.13","15’797.00","14.29","France","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrials","Equity","212’379.96","0.16","212’379.96","8’502.00","24.98","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","199’993.86","0.16","199’993.86","7’047.00","28.38","Netherlands","Euronext Amsterdam","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","182’652.47","0.14","182’652.47","18’247.00","10.01","Spain","Bolsa De Madrid","EUR"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","161’439.68","0.13","161’439.68","3’292.00","49.04","Germany","Xetra","EUR"
"WLN","WORLDLINE SA","Financials","Equity","145’913.64","0.11","145’913.64","13’586.00","10.74","France","Nyse Euronext - Euronext Paris","EUR"
"SPM","SAIPEM","Energy","Equity","145’278.94","0.11","145’278.94","62’298.00","2.33","Italy","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","142’805.16","0.11","142’805.16","5’749.00","24.84","Austria","Wiener Boerse Ag","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","142’094.89","0.11","142’094.89","16’085.00","8.83","Spain","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","140’229.60","0.11","140’229.60","7’140.00","19.64","Netherlands","Euronext Amsterdam","EUR"
"HER","HERA","Utilities","Equity","137’338.20","0.11","137’338.20","43’850.00","3.13","Italy","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","136’610.95","0.11","136’610.95","10’881.00","12.56","Italy","Borsa Italiana","EUR"
"IG","ITALGAS","Utilities","Equity","132’518.90","0.10","132’518.90","26’525.00","5.00","Italy","Borsa Italiana","EUR"
"MF","WENDEL","Financials","Equity","130’198.40","0.10","130’198.40","1’403.00","92.80","France","Nyse Euronext - Euronext Paris","EUR"
"LXS","LANXESS AG","Materials","Equity","123’621.99","0.10","123’621.99","4’713.00","26.23","Germany","Xetra","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","123’503.92","0.10","123’503.92","553’581.00","0.22","Italy","Borsa Italiana","EUR"
"COV","COVIVIO SA","Real Estate","Equity","122’827.32","0.10","122’827.32","2’646.00","46.42","France","Nyse Euronext - Euronext Paris","EUR"
"PLX","PLUXEE NV","Industrials","Equity","109’682.25","0.09","109’682.25","4’475.00","24.51","France","Nyse Euronext - Euronext Paris","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","106’981.00","0.08","106’981.00","18’445.00","5.80","Italy","Borsa Italiana","EUR"
"AT1","AROUNDTOWN SA","Real Estate","Equity","84’465.05","0.07","84’465.05","47’842.00","1.77","Germany","Xetra","EUR"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","66’027.61","0.05","66’027.61","6’962.00","9.48","France","Nyse Euronext - Euronext Paris","EUR"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","64’817.22","0.05","64’817.22","7’226.00","8.97","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","Utilities","Equity","60’538.68","0.05","60’538.68","3’033.00","19.96","Spain","Bolsa De Madrid","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","43’000.00","0.03","43’000.00","43’000.00","100.00","European Union","-","EUR"
"B4B","METRO AG","Consumer Staples","Equity","36’057.74","0.03","36’057.74","7’226.00","4.99","Germany","Xetra","EUR"
"PNL","POSTNL NV","Industrials","Equity","26’113.53","0.02","26’113.53","19’813.00","1.32","Netherlands","Euronext Amsterdam","EUR"
"ATO","ATOS","Information Technology","Equity","9’986.34","0.01","9’986.34","5’642.00","1.77","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","6’963.53","0.01","6’963.53","5’949.00","117.06","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’961.51","0.00","3’961.51","4’214.00","94.02","United States","-","USD"
"SXIM4","EURO STOXX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","524’265.00","21.00","499.30","European Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"ULM4","STOXX 600 TECH JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","82’320.00","2.00","823.20","European Union","Eurex Deutschland","EUR"
 
