﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WM","WASTE MANAGEMENT INC","Industrials","Equity","43’522’971.60","1.65","43’522’971.60","211’935.00","205.36","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","43’125’684.88","1.64","43’125’684.88","341’752.00","126.19","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","38’753’528.22","1.47","38’753’528.22","114’459.00","338.58","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","38’426’160.66","1.46","38’426’160.66","72’741.00","528.26","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","38’411’003.52","1.46","38’411’003.52","796’248.00","48.24","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","37’017’348.00","1.40","37’017’348.00","197’700.00","187.24","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","36’170’068.75","1.37","36’170’068.75","199’559.00","181.25","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","34’387’860.15","1.30","34’387’860.15","205’977.00","166.95","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","33’788’653.86","1.28","33’788’653.86","563’802.00","59.93","United States","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","32’931’890.49","1.25","32’931’890.49","347’993.00","94.63","Switzerland","SIX Swiss Exchange","CHF"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","31’250’559.01","1.19","31’250’559.01","211’739.00","147.59","United States","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communication","Equity","31’103’605.38","1.18","31’103’605.38","2’578’600.00","12.06","Japan","Tokyo Stock Exchange","JPY"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","31’050’434.52","1.18","31’050’434.52","774’132.00","40.11","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","30’323’008.34","1.15","30’323’008.34","1’350’399.00","22.45","Germany","Xetra","EUR"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","29’435’120.40","1.12","29’435’120.40","73’540.00","400.26","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","28’737’132.43","1.09","28’737’132.43","107’941.00","266.23","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","27’756’815.24","1.05","27’756’815.24","310’757.00","89.32","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","27’671’394.62","1.05","27’671’394.62","173’141.00","159.82","United States","NASDAQ","USD"
"SO","SOUTHERN","Utilities","Equity","27’428’972.13","1.04","27’428’972.13","401’067.00","68.39","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","26’777’229.30","1.02","26’777’229.30","114’330.00","234.21","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","25’860’115.68","0.98","25’860’115.68","49’476.00","522.68","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","25’594’687.05","0.97","25’594’687.05","164’649.00","155.45","United States","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","25’365’960.41","0.96","25’365’960.41","22’420’400.00","1.13","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","24’824’039.92","0.94","24’824’039.92","125’806.00","197.32","United States","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","24’394’185.88","0.93","24’394’185.88","99’056.00","246.27","Switzerland","SIX Swiss Exchange","CHF"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","23’532’623.75","0.89","23’532’623.75","347’345.00","67.75","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","23’516’693.64","0.89","23’516’693.64","349’327.00","67.32","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","22’748’074.61","0.86","22’748’074.61","51’047.00","445.63","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","22’192’113.78","0.84","22’192’113.78","121’554.00","182.57","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","22’034’737.39","0.84","22’034’737.39","7’589.00","2’903.51","United States","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","21’440’150.35","0.81","21’440’150.35","140’384.00","152.73","Canada","Toronto Stock Exchange","CAD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","21’369’957.38","0.81","21’369’957.38","227’026.00","94.13","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","21’287’250.57","0.81","21’287’250.57","131’671.00","161.67","United States","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","21’174’645.24","0.80","21’174’645.24","51’191.00","413.64","United States","NASDAQ","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","20’820’671.74","0.79","20’820’671.74","205’742.00","101.20","Switzerland","SIX Swiss Exchange","CHF"
"PGR","PROGRESSIVE CORP","Financials","Equity","20’442’287.09","0.78","20’442’287.09","98’951.00","206.59","United States","New York Stock Exchange Inc.","USD"
