﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","NETHERLANDS KINGDOM OF","-","2.82","-","-"
"-","TREASURY NOTE","-","2.82","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","2.41","Spain","Bolsa De Madrid"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.33","China","NASDAQ"
"-","TRESOR PUBLIC ZCP 17/07/24","-","2.33","-","-"
"WMT","WALMART INC","Equity","2.29","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","2.29","United States","NASDAQ"
"ZS","ZSCALER INC","Equity","2.29","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","2.29","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","2.29","United States","NASDAQ"
"4042","TOSOH CORP","Equity","2.29","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","2.29","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","2.29","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","2.25","Belgium","-"
"-","Germany Federal Republic Of (Government)","-","2.23","-","-"
"6301","KOMATSU LTD","Equity","1.92","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","1.75","Spain","Bolsa De Madrid"
"SAM","BOSTON BEER INC CLASS A","Equity","1.68","United States","New York Stock Exchange Inc."
"MONC","MONCLER","Equity","1.64","Italy","Borsa Italiana"
"ENEL","ENEL","Equity","1.64","Italy","Borsa Italiana"
"G","ASSICURAZIONI GENERALI","Equity","1.64","Italy","Borsa Italiana"
"PST","POSTE ITALIANE","Equity","1.64","Italy","Borsa Italiana"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","1.64","Italy","Borsa Italiana"
"STM","STMICROELECTRONICS NV","Equity","1.64","Switzerland","Borsa Italiana"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","1.64","Spain","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","1.64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.59","France","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.53","Austria","-"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","1.47","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.32","France","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.32","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","1.17","France","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.02","United States","Boerse Muenchen"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.00","Germany","-"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.99","United States","New York Stock Exchange Inc."
"GETI B","GETINGE B","Equity","0.91","Sweden","Nasdaq Omx Nordic"
"GET","GETLINK","Equity","0.91","France","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Equity","0.91","France","Nyse Euronext - Euronext Paris"
"UBSG","UBS GROUP AG","Equity","0.91","Switzerland","SIX Swiss Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","0.91","Switzerland","SIX Swiss Exchange"
"NOVN","NOVARTIS AG","Equity","0.91","Switzerland","SIX Swiss Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.91","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.87","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.86","United Kingdom","London Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.86","United States","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Equity","0.86","Sweden","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.86","-","-"
"WMT*","WALMART INC","Equity","0.86","United States","Bolsa Mexicana De Valores"
"-","Trane Technologies Plc","-","0.86","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.86","United States","Boerse Muenchen"
