﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6861","KEYENCE CORP","Equity","3.16","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","3.07","United States","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","2.79","-","-"
"FCN","FTI CONSULTING INC","Equity","2.60","United States","New York Stock Exchange Inc."
"OLN","OLIN CORP","Equity","2.60","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","2.60","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","2.60","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","2.60","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","2.60","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","2.60","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","2.60","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","2.31","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.02","China","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.85","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.64","Belgium","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.64","Netherlands","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.64","Austria","-"
"REP","REPSOL SA","Equity","1.54","Spain","Bolsa De Madrid"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","1.54","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.54","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","1.54","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","1.54","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Equity","1.54","Netherlands","Euronext Amsterdam"
"8630","SOMPO HOLDINGS INC","Equity","1.54","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.53","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","1.44","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","1.37","Germany","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.37","Austria","-"
"UKT","UK CONV GILT","Fixed Income","1.35","United Kingdom","-"
"-","ASIAN DEVELOPMENT BANK","-","1.34","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","1.28","Spain","Bolsa De Madrid"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","1.28","Luxembourg","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.28","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","1.28","United States","NASDAQ"
"ADS","ADIDAS N AG","Equity","1.26","Germany","Xetra"
"ORSTED","ORSTED","Equity","1.26","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","1.26","Netherlands","Euronext Amsterdam"
"AMZ","AMAZON COM INC","Equity","1.26","United States","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Equity","1.26","United States","NASDAQ"
"ABBN","ABB LTD","Equity","1.26","Switzerland","SIX Swiss Exchange"
"NVDA","NVIDIA CORP","Equity","1.26","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","1.23","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","1.19","India","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","1.15","-","-"
"-","US TREASURY N/B 07/30 4","-","1.07","-","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.96","United Kingdom","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.88","United Kingdom","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.87","-","-"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.87","Taiwan","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.85","France","-"
