﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Azionario","183.739.945,18","5,21","183.739.945,18","7.252.000,00","25,34","Taiwan","Taiwan Stock Exchange","TWD"
"3690","MEITUAN","Consumi Discrezionali","Azionario","168.257.965,28","4,77","168.257.965,28","12.915.900,00","13,03","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Comunicazione","Azionario","95.054.314,86","2,70","95.054.314,86","4.930.400,00","19,28","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Finanziari","Azionario","87.958.087,72","2,50","87.958.087,72","141.852.000,00","0,62","Indonesia","Indonesia Stock Exchange","IDR"
"BHARTIARTL","BHARTI AIRTEL LTD","Comunicazione","Azionario","84.192.264,23","2,39","84.192.264,23","5.731.006,00","14,69","India","National Stock Exchange Of India","INR"
"NPN","NASPERS LIMITED N LTD","Consumi Discrezionali","Azionario","82.003.938,32","2,33","82.003.938,32","466.603,00","175,75","Sud Africa","Johannesburg Stock Exchange","ZAR"
"1211","BYD LTD H","Consumi Discrezionali","Azionario","71.354.471,16","2,02","71.354.471,16","2.660.500,00","26,82","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Finanziari","Azionario","69.369.651,98","1,97","69.369.651,98","6.611.159,00","10,49","Messico","Bolsa Mexicana De Valores","MXN"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Generi di largo consumo","Azionario","61.238.795,65","1,74","61.238.795,65","4.953.852,00","12,36","Messico","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Finanziari","Azionario","60.512.702,79","1,72","60.512.702,79","2.784.367,00","21,73","India","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumi Discrezionali","Azionario","58.966.570,60","1,67","58.966.570,60","2.375.341,00","24,82","India","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Generi di largo consumo","Azionario","56.045.845,25","1,59","56.045.845,25","2.094.501,00","26,76","India","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Finanziari","Azionario","47.062.852,66","1,34","47.062.852,66","976.288,00","48,21","Corea","Korea Exchange (Stock Market)","KRW"
"QNBK","QATAR NATIONAL BANK","Finanziari","Azionario","46.380.629,13","1,32","46.380.629,13","11.784.499,00","3,94","Qatar","Qatar Exchange","QAR"
"035420","NAVER CORP","Comunicazione","Azionario","44.726.700,62","1,27","44.726.700,62","330.903,00","135,17","Corea","Korea Exchange (Stock Market)","KRW"
"EAND","EMIRATES TELECOM","Comunicazione","Azionario","44.510.883,94","1,26","44.510.883,94","8.893.943,00","5,00","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"2891","CTBC FINANCIAL HOLDING LTD","Finanziari","Azionario","44.246.728,41","1,26","44.246.728,41","44.993.000,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"2015","LI AUTO CLASS A INC","Consumi Discrezionali","Azionario","44.020.491,36","1,25","44.020.491,36","2.923.800,00","15,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFI","GOLD FIELDS LTD","Materiali","Azionario","42.925.392,88","1,22","42.925.392,88","2.275.346,00","18,87","Sud Africa","Johannesburg Stock Exchange","ZAR"
"2881","FUBON FINANCIAL HOLDING LTD","Finanziari","Azionario","41.797.784,92","1,19","41.797.784,92","19.903.575,00","2,10","Taiwan","Taiwan Stock Exchange","TWD"
"FSR","FIRSTRAND LTD","Finanziari","Azionario","41.115.168,47","1,17","41.115.168,47","12.856.971,00","3,20","Sud Africa","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Finanziari","Azionario","41.098.973,74","1,17","41.098.973,74","11.297.911,00","3,64","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"YUMC","YUM CHINA HOLDINGS INC","Consumi Discrezionali","Azionario","38.676.099,88","1,10","38.676.099,88","1.035.782,00","37,34","Cina","New York Stock Exchange Inc.","USD"
"2412","CHUNGHWA TELECOM LTD","Comunicazione","Azionario","37.616.375,77","1,07","37.616.375,77","9.677.000,00","3,89","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Finanziari","Azionario","36.905.880,57","1,05","36.905.880,57","24.292.045,00","1,52","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Finanziari","Azionario","36.315.976,10","1,03","36.315.976,10","29.348.672,00","1,24","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materiali","Azionario","35.962.778,93","1,02","35.962.778,93","125.856,00","285,75","Corea","Korea Exchange (Stock Market)","KRW"
"ZOMATO","ZOMATO LTD","Consumi Discrezionali","Azionario","35.610.427,76","1,01","35.610.427,76","15.464.630,00","2,30","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Finanziari","Azionario","33.773.423,17","0,96","33.773.423,17","1.109.923,00","30,43","Corea","Korea Exchange (Stock Market)","KRW"
"ASIANPAINT","ASIAN PAINTS LTD","Materiali","Azionario","33.430.160,31","0,95","33.430.160,31","977.008,00","34,22","India","National Stock Exchange Of India","INR"
"PBLOF","PUBLIC BANK","Finanziari","Azionario","32.486.486,79","0,92","32.486.486,79","37.071.900,00","0,88","Malesia","Bursa Malaysia","MYR"
"SBK","STANDARD BANK GROUP","Finanziari","Azionario","31.237.666,86","0,89","31.237.666,86","3.413.805,00","9,15","Sud Africa","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Finanziari","Azionario","30.148.782,11","0,86","30.148.782,11","35.917.657,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
