﻿iShares MSCI Europe Quality Dividend ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","5.33","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","4.35","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","4.25","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","3.65","United States","Boerse Duesseldorf"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","3.28","Austria","-"
"ASML","ASML HOLDING NV","Equity","3.28","Netherlands","Euronext Amsterdam"
"DXCM","DEXCOM INC","Equity","3.16","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","3.07","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","3.07","Germany","Xetra"
"KDP","KEURIG DR PEPPER INC","Equity","2.77","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","2.77","Japan","London Stock Exchange"
"HD","HOME DEPOT INC","Equity","2.64","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.52","Austria","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","2.49","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","2.45","United States","Boerse Berlin"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","2.18","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","2.11","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","1.95","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","1.75","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.65","-","-"
"MELI","MERCADOLIBRE INC","Equity","1.52","United States","NASDAQ"
"7751","CANON INC","Equity","1.49","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 26/03/25","-","1.44","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","1.29","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","1.18","Netherlands","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","1.01","-","-"
"AAPL","APPLE INC","Equity","1.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.87","United States","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.80","Canada","Toronto Stock Exchange"
"CSL","CSL LTD","Equity","0.79","Australia","Asx - All Markets"
"-","NETHERLANDS (KINGDOM OF)","-","0.78","-","-"
"SAN","SANOFI SA","Equity","0.76","France","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.74","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.71","-","-"
"TSLA","TESLA INC","Equity","0.71","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.70","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","0.68","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.68","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.68","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.68","Canada","Toronto Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.65","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.59","France","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.55","United States","New York Stock Exchange Inc."
"SLHN","SWISS LIFE HOLDING AG","Equity","0.52","Switzerland","SIX Swiss Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.46","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.45","United States","-"
"FERG","FERGUSON PLC","Equity","0.45","United States","London Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.44","Switzerland","SIX Swiss Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.44","United States","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.43","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"-","JAPAN","-","0.39","-","-"
"VRSN","VERISIGN INC","Equity","0.36","United States","NASDAQ"
"AGS","AGEAS SA","Equity","0.34","Belgium","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Fixed Income","0.34","United States","-"
"4507","SHIONOGI LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"GNRC","GENERAC HOLDINGS INC","Equity","0.33","United States","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Equity","0.32","Switzerland","SIX Swiss Exchange"
