﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600519","KWEICHOW MOUTAI LTD A","Basis-consumentengoederen","Aandelen","127.776.061,31","5,56","127.776.061,31","554.511,00","230,43","China","Shanghai Stock Exchange","CNY"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aandelen","52.522.560,60","2,29","52.522.560,60","1.947.358,00","26,97","China","Shenzhen Stock Exchange","CNY"
"600036","CHINA MERCHANTS BANK LTD A","Financiële waarden","Aandelen","42.379.030,03","1,84","42.379.030,03","9.131.579,00","4,64","China","Shanghai Stock Exchange","CNY"
"600900","CHINA YANGTZE POWER LTD A","Nutsbedrijven","Aandelen","38.755.682,72","1,69","38.755.682,72","10.828.741,00","3,58","China","Shanghai Stock Exchange","CNY"
"000858","WULIANGYE YIBIN LTD A","Basis-consumentengoederen","Aandelen","34.360.621,88","1,50","34.360.621,88","1.718.434,00","20,00","China","Shenzhen Stock Exchange","CNY"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financiële waarden","Aandelen","26.087.001,55","1,14","26.087.001,55","4.764.459,00","5,48","China","Shanghai Stock Exchange","CNY"
"002594","BYD LTD A","Luxe-consumentengoederen","Aandelen","23.670.457,51","1,03","23.670.457,51","803.499,00","29,46","China","Shenzhen Stock Exchange","CNY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financiële waarden","Aandelen","23.334.189,45","1,02","23.334.189,45","37.681.338,00","0,62","China","Shanghai Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materialen","Aandelen","23.217.625,76","1,01","23.217.625,76","9.114.458,00","2,55","China","Shanghai Stock Exchange","CNY"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","21.197.358,78","0,92","21.197.358,78","27.843.422,00","0,76","China","Shanghai Stock Exchange","CNY"
"601166","INDUSTRIAL BANK LTD A","Financiële waarden","Aandelen","20.671.082,81","0,90","20.671.082,81","9.195.081,00","2,25","China","Shanghai Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gezondheidszorg","Aandelen","20.098.396,25","0,87","20.098.396,25","535.369,00","37,54","China","Shenzhen Stock Exchange","CNY"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aandelen","18.527.213,92","0,81","18.527.213,92","5.866.169,00","3,16","China","Shanghai Stock Exchange","CNY"
