﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 05/32 2.875","-","8.97","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","4.94","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.94","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","4.77","-","-"
"FTNT","FORTINET INC","Equity","4.45","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","4.45","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","4.45","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","4.45","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","4.45","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","4.45","Switzerland","SIX Swiss Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","4.45","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","4.45","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","4.45","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","4.45","Japan","Tokyo Stock Exchange"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Equity","3.67","Canada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Equity","3.57","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","3.44","United Kingdom","London Stock Exchange"
"INF","INFORMA PLC","Equity","1.65","United Kingdom","London Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","1.51","-","-"
"467","UNITED ENERGY GROUP LTD","Equity","1.40","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FROG","JFROG LTD","Equity","1.28","United States","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.81","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.80","-","-"
"C52","COMFORTDELGRO CORPORATION LTD","Equity","0.55","Singapore","Singapore Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.47","United States","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.45","United States","New York Stock Exchange Inc."
"-","BORR DRILLING LTD COMMON STOCK USD.05","-","0.42","-","-"
"BAKKA","BAKKAFROST","Equity","0.40","Faroe Islands","Oslo Bors Asa"
"ADS","ADIDAS N AG","Equity","0.33","Germany","Xetra"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.33","United States","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Equity","0.33","Finland","Nasdaq Omx Helsinki Ltd."
"MCD","MCDONALDS CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.33","United States","NASDAQ"
"DG","VINCI SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.33","Spain","Bolsa De Madrid"
"MOH","MOLINA HEALTHCARE INC","Equity","0.33","United States","New York Stock Exchange Inc."
"IRE","IREN","Equity","0.33","Italy","Borsa Italiana"
"-","AEM HOLDINGS LTD","-","0.30","-","-"
"-","IFAST CORP LTD COMMON STOCK","-","0.26","-","-"
"SNI","STOLT-NIELSEN LTD","Equity","0.26","United Kingdom","Oslo Bors Asa"
"NFLX","NETFLIX INC","Equity","0.23","United States","NASDAQ"
"ENAV","ENAV SPA","Equity","0.23","Italy","Borsa Italiana"
"4062","IBIDEN LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"IF","BANCA IFIS","Equity","0.23","Italy","Borsa Italiana"
"ANIM","ANIMA HOLDING","Equity","0.22","Italy","Borsa Italiana"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.22","-","-"
"558","UMS HOLDINGS LTD","Equity","0.21","Singapore","Singapore Exchange"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.21","Bermuda","Oslo Bors Asa"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.20","United States","New York Stock Exchange Inc."
"MARR","MARR","Equity","0.20","Italy","Borsa Italiana"
"AP4","RIVERSTONE HOLDINGS LTD","Equity","0.19","Singapore","Singapore Exchange"
"RWAY","RAI WAY SPA","Equity","0.18","Italy","Borsa Italiana"
"MG","MAGNA INTERNATIONAL INC","Equity","0.17","Canada","Toronto Stock Exchange"
"CHGG","CHEGG INC","Equity","0.16","United States","New York Stock Exchange Inc."
