﻿iShares Digital Security UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5,34","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","3,87","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","2,46","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,90","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","1,70","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aktien","1,63","Spanien","Bolsa De Madrid"
"ENEL","ENEL","Aktien","1,63","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1,63","Spanien","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aktien","1,63","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","1,63","Spanien","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,63","Irland","Asx - All Markets"
"MC","LVMH","Aktien","1,63","Frankreich","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Aktien","1,56","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","1,55","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","1,54","Vereinigte Staaten","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","1,52","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1,52","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","1,52","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1,52","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","1,49","Italien","Borsa Italiana"
"MU","MICRON TECHNOLOGY INC","Aktien","1,48","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,45","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","1,37","Vereinigte Staaten","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","1,34","Vereinigte Staaten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aktien","1,33","Vereinigtes Königreich","NASDAQ"
"-","NEXTRACKER INC","-","1,20","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","1,12","Vereinigte Staaten","NASDAQ"
"G","ASSICURAZIONI GENERALI","Aktien","1,08","Italien","Borsa Italiana"
"MSFT","MICROSOFT CORP","Aktien","1,07","Vereinigte Staaten","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aktien","1,04","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0,93","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,88","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,85","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","0,84","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0,83","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0,77","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,77","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Aktien","0,76","Vereinigte Staaten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aktien","0,72","Australien","Asx - All Markets"
"ANTM","ANTHEM INC","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,65","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0,64","Australien","London Stock Exchange"
"DG","VINCI SA","Aktien","0,64","Frankreich","Nyse Euronext - Euronext Paris"
"SLB","SCHLUMBERGER NV","Aktien","0,62","Vereinigte Staaten","New York Stock Exchange Inc."
