﻿iShares MSCI World Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CMCSA","COMCAST CORP CLASS A","Equity","3.45","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","3.17","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","3.17","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","3.17","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","3.17","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","3.17","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","3.17","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","3.17","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","3.13","Japan","Tokyo Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Equity","2.71","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","2.71","France","Nyse Euronext - Euronext Paris"
"NVDA","NVIDIA CORP","Equity","2.54","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","2.48","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.48","United Kingdom","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","2.27","Ireland","Asx - All Markets"
"MSFT","MICROSOFT CORP","Equity","2.26","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.25","United States","NASDAQ"
"SAN","SANOFI SA","Equity","2.01","France","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Equity","1.94","United States","Boerse Muenchen"
"ALU","ALTIUM LTD","Equity","1.87","Australia","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Equity","1.82","France","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Equity","1.70","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","1.67","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","1.63","United States","Boerse Berlin"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.61","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","1.60","Japan","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.56","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","1.55","United States","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1.45","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","1.37","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","1.26","Japan","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.14","United Kingdom","-"
"8801","MITSUI FUDOSAN LTD","Equity","1.13","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","1.05","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","1.00","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","0.96","United States","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.90","-","-"
"LNG","CHENIERE ENERGY INC","Equity","0.89","United States","Nyse Mkt Llc"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.72","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.65","Australia","Asx - All Markets"
"-","FERROVIAL SE COMMON STOCK","-","0.65","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.57","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.57","Japan","-"
