﻿iShares U.S. Equity Factor ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"35,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","117,795,594.28","6.38","117,795,594.28","298,262.00","394.94","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","101,388,352.40","5.49","101,388,352.40","598,868.00","169.30","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","81,945,689.21","4.44","81,945,689.21","98,681.00","830.41","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","54,219,100.00","2.94","54,219,100.00","302,900.00","179.00","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","39,344,399.10","2.13","39,344,399.10","237,630.00","165.57","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","34,484,320.42","1.87","34,484,320.42","78,518.00","439.19","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","33,865,449.28","1.83","33,865,449.28","27,248.00","1,242.86","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","28,783,796.50","1.56","28,783,796.50","150,025.00","191.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","27,229,466.20","1.47","27,229,466.20","166,643.00","163.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","24,589,964.84","1.33","24,589,964.84","91,987.00","267.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","23,306,383.75","1.26","23,306,383.75","30,005.00","776.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","19,887,077.88","1.08","19,887,077.88","171,396.00","116.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","19,459,165.00","1.05","19,459,165.00","111,100.00","175.15","United States","NASDAQ","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","19,076,194.76","1.03","19,076,194.76","126,182.00","151.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","18,361,808.19","0.99","18,361,808.19","37,929.00","484.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","17,974,531.12","0.97","17,974,531.12","111,146.00","161.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","17,240,049.00","0.93","17,240,049.00","38,950.00","442.62","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","16,449,048.00","0.89","16,449,048.00","127,710.00","128.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","15,215,314.40","0.82","15,215,314.40","258,544.00","58.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","14,697,498.92","0.80","14,697,498.92","4,303.00","3,415.64","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","13,354,934.70","0.72","13,354,934.70","30,210.00","442.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","12,841,951.85","0.70","12,841,951.85","46,795.00","274.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","11,818,753.92","0.64","11,818,753.92","51,946.00","227.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","11,708,381.61","0.63","11,708,381.61","73,347.00","159.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","10,928,784.37","0.59","10,928,784.37","32,921.00","331.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","10,918,780.73","0.59","10,918,780.73","61,009.00","178.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","10,787,690.97","0.58","10,787,690.97","101,493.00","106.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","10,530,391.41","0.57","10,530,391.41","170,037.00","61.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","10,400,002.19","0.56","10,400,002.19","57,781.00","179.99","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","9,842,448.60","0.53","9,842,448.60","581,705.00","16.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","9,822,311.72","0.53","9,822,311.72","59,852.00","164.11","United States","NASDAQ","USD","1.00","USD","-"
