﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","IT","Aandelen","132.100.370,60","6,01","132.100.370,60","153.766,00","859,10","Nederland","Euronext Amsterdam","EUR"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","77.860.374,00","3,54","77.860.374,00","99.059,00","786,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aandelen","73.794.075,46","3,36","73.794.075,46","417.529,00","176,74","Duitsland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aandelen","61.043.044,78","2,78","61.043.044,78","918.493,00","66,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","51.328.289,75","2,33","51.328.289,75","220.435,00","232,85","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aandelen","50.436.925,00","2,29","50.436.925,00","288.211,00","175,00","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","42.123.347,50","1,92","42.123.347,50","92.885,00","453,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financiële waarden","Aandelen","40.141.795,70","1,83","40.141.795,70","150.739,00","266,30","Duitsland","Xetra","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","39.814.519,68","1,81","39.814.519,68","441.207,00","90,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","37.357.842,76","1,70","37.357.842,76","201.847,00","185,08","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","35.882.358,72","1,63","35.882.358,72","225.732,00","158,96","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
