﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MC","LVMH","Luxe-consumentengoederen","Aandelen","39.198.670,20","23,18","39.198.670,20","50.139,00","781,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","21.478.090,77","12,70","21.478.090,77","490.170,00","43,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","19.515.511,40","11,54","19.515.511,40","47.014,00","415,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","15.672.783,00","9,27","15.672.783,00","6.847,00","2.289,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Luxe-consumentengoederen","Aandelen","13.804.675,14","8,16","13.804.675,14","104.708,00","131,84","Zwitserland","SIX Swiss Exchange","CHF"
"BATS","BRITISH AMERICAN TOBACCO","Basis-consumentengoederen","Aandelen","10.358.017,96","6,12","10.358.017,96","390.402,00","26,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","6.950.903,29","4,11","6.950.903,29","143.459,00","48,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","6.558.570,00","3,88","6.558.570,00","32.388,00","202,50","Duitsland","Xetra","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","4.725.746,10","2,79","4.725.746,10","13.887,00","340,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","3.193.919,69","1,89","3.193.919,69","158.989,00","20,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","2.636.243,04","1,56","2.636.243,04","40.834,00","64,56","Italië","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","2.550.377,90","1,51","2.550.377,90","19.054,00","133,85","Duitsland","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","2.371.108,88","1,40","2.371.108,88","110.693,00","21,42","Zweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","2.284.058,31","1,35","2.284.058,31","15.971,00","143,01","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","2.251.694,00","1,33","2.251.694,00","31.714,00","71,00","Duitsland","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","1.138.509,54","0,67","1.138.509,54","5.623,00","202,47","Zwitserland","SIX Swiss Exchange","CHF"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","1.093.701,31","0,65","1.093.701,31","20.584,00","53,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","1.071.742,62","0,63","1.071.742,62","694.540,00","1,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","998.517,55","0,59","998.517,55","190.613,00","5,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","941.194,69","0,56","941.194,69","70.855,00","13,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","928.573,19","0,55","928.573,19","62.474,00","14,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LPP","LPP SA","Luxe-consumentengoederen","Aandelen","870.491,52","0,51","870.491,52","249,00","3.495,95","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","828.495,36","0,49","828.495,36","20.548,00","40,32","Duitsland","Xetra","EUR"
"VTY","VISTRY GROUP PLC","Luxe-consumentengoederen","Aandelen","802.714,59","0,47","802.714,59","61.294,00","13,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
