﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","141,938,911.44","5.09","141,938,911.44","343,146.00","413.64","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","123,278,728.37","4.42","123,278,728.37","713,873.00","172.69","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","103,237,320.42","3.70","103,237,320.42","120,042.00","860.01","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","82,997,341.72","2.97","82,997,341.72","452,006.00","183.62","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","54,019,337.47","1.94","54,019,337.47","107,989.00","500.23","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","44,480,747.52","1.59","44,480,747.52","287,232.00","154.86","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","39,031,692.75","1.40","39,031,692.75","249,675.00","156.33","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","29,442,196.32","1.06","29,442,196.32","39,216.00","750.77","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","28,272,893.99","1.01","28,272,893.99","21,571.00","1,310.69","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","25,618,682.53","0.92","25,618,682.53","140,077.00","182.89","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","25,423,714.68","0.91","25,423,714.68","63,518.00","400.26","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","23,368,477.44","0.84","23,368,477.44","195,258.00","119.68","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","22,388,071.64","0.80","22,388,071.64","138,643.00","161.48","United States","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Equity","20,853,293.60","0.75","20,853,293.60","76,870.00","271.28","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","20,033,296.65","0.72","20,033,296.65","44,955.00","445.63","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","19,924,976.53","0.71","19,924,976.53","159,095.00","125.24","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","18,906,270.30","0.68","18,906,270.30","19,531.00","968.01","Netherlands","Euronext Amsterdam","EUR"
"MA","MASTERCARD INC CLASS A","Financials","Equity","18,705,176.78","0.67","18,705,176.78","40,682.00","459.79","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","17,164,126.64","0.62","17,164,126.64","116,296.00","147.59","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","16,353,446.49","0.59","16,353,446.49","48,393.00","337.93","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","15,525,660.46","0.56","15,525,660.46","123,034.00","126.19","United States","New York Stock Exchange Inc.","USD"
