﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XYL","XYLEM INC","Industrie","Aandelen","191.677.565,78","8,78","191.677.565,78","1.518.599,00","126,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","147.205.394,00","6,75","147.205.394,00","1.275.610,00","115,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","123.111.810,19","5,64","123.111.810,19","9.863.047,00","12,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Nutsbedrijven","Aandelen","118.284.785,28","5,42","118.284.785,28","4.011.834,00","29,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"2082","ACWA POWER CO","Nutsbedrijven","Aandelen","117.175.173,10","5,37","117.175.173,10","1.043.037,00","112,34","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aandelen","116.765.831,78","5,35","116.765.831,78","744.158,00","156,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","94.661.845,25","4,34","94.661.845,25","431.753,00","219,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Nutsbedrijven","Aandelen","84.203.704,90","3,86","84.203.704,90","5.417.460,00","15,54","Brazilië","XBSP","BRL"
"TTEK","TETRA TECH INC","Industrie","Aandelen","78.703.255,76","3,61","78.703.255,76","422.024,00","186,49","Verenigde Staten","NASDAQ","USD"
"GEBN","GEBERIT AG","Industrie","Aandelen","76.757.915,55","3,52","76.757.915,55","140.574,00","546,03","Zwitserland","SIX Swiss Exchange","CHF"
"PNR","PENTAIR","Industrie","Aandelen","71.032.140,46","3,26","71.032.140,46","897.097,00","79,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrie","Aandelen","69.838.770,14","3,20","69.838.770,14","879.450,00","79,41","Canada","Toronto Stock Exchange","CAD"
"WTRG","ESSENTIAL UTILITIES INC","Nutsbedrijven","Aandelen","68.740.054,88","3,15","68.740.054,88","1.991.888,00","34,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aandelen","67.443.065,99","3,09","67.443.065,99","1.231.387,00","54,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","IT","Aandelen","48.736.467,00","2,23","48.736.467,00","318.539,00","153,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aandelen","48.111.642,88","2,20","48.111.642,88","1.538.096,00","31,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aandelen","44.647.602,73","2,05","44.647.602,73","1.160.500,00","38,47","Japan","Tokyo Stock Exchange","JPY"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aandelen","44.137.917,45","2,02","44.137.917,45","222.795,00","198,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aandelen","43.140.912,29","1,98","43.140.912,29","430.591,00","100,19","Verenigde Staten","NASDAQ","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Nutsbedrijven","Aandelen","40.407.643,57","1,85","40.407.643,57","914.821,00","44,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWR","AMERICAN STATES WATER","Nutsbedrijven","Aandelen","39.364.135,80","1,80","39.364.135,80","586.212,00","67,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNN","PENNON GROUP PLC","Nutsbedrijven","Aandelen","32.374.300,86","1,48","32.374.300,86","4.123.928,00","7,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GF","GEORG FISCHER AG","Industrie","Aandelen","30.862.078,70","1,41","30.862.078,70","445.463,00","69,28","Zwitserland","SIX Swiss Exchange","CHF"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aandelen","26.111.517,90","1,20","26.111.517,90","1.702.185,00","15,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEAN","BELIMO N AG","Industrie","Aandelen","24.475.244,21","1,12","24.475.244,21","53.533,00","457,20","Zwitserland","SIX Swiss Exchange","CHF"
"AALB","AALBERTS NV","Industrie","Aandelen","24.457.600,56","1,12","24.457.600,56","525.698,00","46,52","Nederland","Euronext Amsterdam","EUR"
"SJW","SJW GROUP","Nutsbedrijven","Aandelen","24.264.376,56","1,11","24.264.376,56","461.651,00","52,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VMI","VALMONT INDS INC","Industrie","Aandelen","24.008.339,64","1,10","24.008.339,64","113.692,00","211,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASTRAL","ASTRAL LTD","Industrie","Aandelen","22.783.237,07","1,04","22.783.237,07","957.785,00","23,79","India","National Stock Exchange Of India","INR"
"WIE","WIENERBERGER AG","Materialen","Aandelen","19.982.221,77","0,92","19.982.221,77","572.409,00","34,91","Oostenrijk","Wiener Boerse Ag","EUR"
"IP","INTERPUMP GROUP","Industrie","Aandelen","19.284.183,40","0,88","19.284.183,40","441.124,00","43,72","Italië","Borsa Italiana","EUR"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Nutsbedrijven","Aandelen","18.133.966,59","0,83","18.133.966,59","3.848.345,00","4,71","Brazilië","XBSP","BRL"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialen","Aandelen","17.153.332,74","0,79","17.153.332,74","349.954,00","49,02","India","National Stock Exchange Of India","INR"
"LNN","LINDSAY CORP","Industrie","Aandelen","13.582.324,00","0,62","13.582.324,00","120.400,00","112,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","13.228.508,13","0,61","13.228.508,13","54.240.000,00","0,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6368","ORGANO CORP","Industrie","Aandelen","12.936.393,91","0,59","12.936.393,91","280.600,00","46,10","Japan","Tokyo Stock Exchange","JPY"
"MSEX","MIDDLESEX WATER","Nutsbedrijven","Aandelen","12.892.657,83","0,59","12.892.657,83","280.947,00","45,89","Verenigde Staten","NASDAQ","USD"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Nutsbedrijven","Aandelen","12.153.325,64","0,56","12.153.325,64","2.999.490,00","4,05","Brazilië","XBSP","BRL"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","11.875.735,80","0,54","11.875.735,80","290.987,00","40,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SUN","SULZER AG","Industrie","Aandelen","11.573.359,11","0,53","11.573.359,11","92.521,00","125,09","Zwitserland","SIX Swiss Exchange","CHF"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aandelen","11.482.223,12","0,53","11.482.223,12","1.278.644,00","8,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialen","Aandelen","10.307.293,03","0,47","10.307.293,03","5.211.097,00","1,98","Mexico","Bolsa Mexicana De Valores","MXN"
"ERII","ENERGY RECOVERY INC","Industrie","Aandelen","8.243.314,86","0,38","8.243.314,86","609.262,00","13,53","Verenigde Staten","NASDAQ","USD"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrie","Aandelen","8.136.444,40","0,37","8.136.444,40","219.016,00","37,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IONEXCHANG","ION EXCHANGE INDIA LTD","Industrie","Aandelen","5.850.503,37","0,27","5.850.503,37","855.047,00","6,84","India","National Stock Exchange Of India","INR"
"TTI","TETRA TECHNOLOGIES INC","Energie","Aandelen","4.004.075,32","0,18","4.004.075,32","922.598,00","4,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Nutsbedrijven","Aandelen","3.596.033,23","0,16","3.596.033,23","3.763.900,00","0,96","China","Shenzhen Stock Exchange","CNY"
"JINDALSAW","JINDAL SAW LTD","Materialen","Aandelen","3.566.000,43","0,16","3.566.000,43","621.132,00","5,74","India","National Stock Exchange Of India","INR"
"300070","BEIJING ORIGINWATER TECHNOLOGY LTD","Industrie","Aandelen","3.086.321,09","0,14","3.086.321,09","4.568.700,00","0,68","China","Shenzhen Stock Exchange","CNY"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Vastgoed","Aandelen","2.835.586,82","0,13","2.835.586,82","4.438.900,00","0,64","Thailand","Stock Exchange Of Thailand","THB"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Nutsbedrijven","Aandelen","2.792.990,97","0,13","2.792.990,97","6.938.000,00","0,40","China","Shanghai Stock Exchange","CNY"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrie","Aandelen","2.081.800,94","0,10","2.081.800,94","5.363.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601158","CHONGQING WATER GROUP LTD A","Nutsbedrijven","Aandelen","1.606.967,30","0,07","1.606.967,30","2.267.731,00","0,71","China","Shanghai Stock Exchange","CNY"
"603279","JINGJIN EQUIPMENT INC A","Industrie","Aandelen","1.459.051,22","0,07","1.459.051,22","497.800,00","2,93","China","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.098.661,95","0,05","1.098.661,95","1.523.679.332,00","0,07","Zuid-Korea","-","KRW"
"000685","ZHONGSHAN PUBLIC UTILITIES GROUP L","Nutsbedrijven","Aandelen","1.033.574,14","0,05","1.033.574,14","929.000,00","1,11","China","Shenzhen Stock Exchange","CNY"
"601369","XIAN SHAANGU POWER LTD A","Industrie","Aandelen","984.860,67","0,05","984.860,67","744.910,00","1,32","China","Shanghai Stock Exchange","CNY"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","873.858,23","0,04","873.858,23","701.838,00","124,51","Verenigd Koninkrijk","-","GBP"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","820.571,02","0,04","820.571,02","4.299.505,00","19,09","Brazilië","-","BRL"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","384.653,63","0,02","384.653,63","351.170,00","109,54","Zwitserland","-","CHF"
