﻿iShares S&P 500 CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NTES","NETEASE ADR INC","Equity","2.36","China","NASDAQ"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","2.22","China","NYSE Arca"
"DG","VINCI SA","Equity","1.84","France","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Equity","1.34","Spain","Bolsa De Madrid"
"ORA","ORANGE SA","Equity","1.33","France","Nyse Euronext - Euronext Paris"
"IMB","IMPERIAL BRANDS PLC","Equity","1.26","United Kingdom","London Stock Exchange"
"ENEL","ENEL","Equity","1.25","Italy","Borsa Italiana"
"SBAC","SBA COMMUNICATIONS CORP CLASS A","Equity","1.22","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.18","France","-"
"ISP","INTESA SANPAOLO","Equity","1.16","Italy","Borsa Italiana"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","1.10","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.09","United States","NASDAQ"
"HLF","HERBALIFE NUTRITION LTD","Equity","1.01","United States","New York Stock Exchange Inc."
"GSK","GLAXOSMITHKLINE PLC","Equity","0.99","United Kingdom","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.97","United States","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.94","United Kingdom","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.92","Germany","Xetra"
"FER","FERROVIAL SA","Equity","0.90","Spain","Bolsa De Madrid"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Equity","0.89","Netherlands","Euronext Amsterdam"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.88","United Kingdom","London Stock Exchange"
"SRG","SNAM","Equity","0.87","Italy","Borsa Italiana"
"SHP","SHIRE PLC","Equity","0.83","Ireland","London Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Equity","0.83","United States","NASDAQ"
"SAN","SANOFI SA","Equity","0.81","France","Nyse Euronext - Euronext Paris"
"ULTA","ULTA BEAUTY INC","Equity","0.77","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","0.75","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.74","United States","NASDAQ"
"VOYA","VOYA FINANCIAL INC","Equity","0.73","United States","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Equity","0.72","Italy","Borsa Italiana"
"BIIB","BIOGEN INC","Equity","0.72","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.70","United States","New York Stock Exchange Inc."
"VMW","VMWARE CLASS A INC","Equity","0.70","United States","New York Stock Exchange Inc."
"TIT","TELECOM ITALIA","Equity","0.68","Italy","Borsa Italiana"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.67","Spain","Bolsa De Madrid"
"BT.A","BT GROUP PLC","Equity","0.67","United Kingdom","London Stock Exchange"
"BP.","BP PLC","Equity","0.66","United Kingdom","London Stock Exchange"
"CABK","CAIXABANK SA","Equity","0.66","Spain","Bolsa De Madrid"
"RNO","RENAULT SA","Equity","0.65","France","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.65","-","-"
"INGA","ING GROEP NV","Equity","0.65","Netherlands","Euronext Amsterdam"
"8591","ORIX CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"FTI","FMC TECHNOLOGIES INC","Equity","0.64","United States","New York Stock Exchange Inc."
"RENT","RELX NV","Equity","0.64","Netherlands","Euronext Amsterdam"
"SHW","SHERWIN WILLIAMS","Equity","0.61","United States","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Equity","0.61","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.56","Germany","-"
"BP","BP ADR EACH REPRESENTING SIX PLC","Equity","0.55","United Kingdom","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"UCG","UNICREDIT","Equity","0.55","Italy","Borsa Italiana"
"ANTM","ANTHEM INC","Equity","0.53","United States","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.52","France","-"
"UKT","UK CONV GILT","Fixed Income","0.52","United Kingdom","-"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Equity","0.51","Spain","Bolsa De Madrid"
"ENI","ENI","Equity","0.51","Italy","Borsa Italiana"
"HEI","HEIDELBERGCEMENT AG","Equity","0.49","Germany","Xetra"
"CON","CONTINENTAL AG","Equity","0.47","Germany","Xetra"
"HSBA","HSBC HOLDINGS PLC","Equity","0.46","United Kingdom","London Stock Exchange"
