﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","3.60","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","3.10","-","-"
"-","TREASURY NOTE","-","2.40","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.28","United States","Deutsche Boerse Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.96","China","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.55","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","1.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","1.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","1.43","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.43","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.40","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.30","Japan","London Stock Exchange"
"6988","NITTO DENKO CORP","Equity","1.30","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","1.30","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","1.27","Japan","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","1.27","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","1.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.26","Japan","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","1.26","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","1.25","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","1.23","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.21","United States","-"
"3659","NEXON LTD","Equity","1.20","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","1.20","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","1.19","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.19","United States","NYSE Arca"
"8113","UNICHARM CORP","Equity","1.17","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","1.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","1.11","Japan","London Stock Exchange"
"9613","NTT DATA CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","1.06","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","1.06","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","1.05","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","1.01","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.96","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.95","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.94","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.94","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.93","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.92","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.91","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.87","United States","Bolsa Mexicana De Valores"
