﻿iShares $ High Yield Corp Bond ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 2YR 458","-","7.60","-","-"
"-","JAPAN","-","7.59","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","7.43","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","6.55","Vereinigtes Königreich","-"
"-","WI TREASURY SEC. 12/28 3.75","-","6.49","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","6.49","Deutschland","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","4.14","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","3.81","Deutschland","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2.40","-","-"
"NVDA","NVIDIA CORP","Aktien","1.84","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.77","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.59","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.54","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.54","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.54","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.34","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.24","Vereinigtes Königreich","-"
"-","France Republic Of (Government) (3% 25-M","-","1.20","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1.10","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","1.10","Kanada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","1.10","Kanada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","1.10","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","1.10","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","1.10","Kanada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","1.10","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.85","Vereinigtes Königreich","Boerse Duesseldorf"
"-","SPAIN KINGDOM OF","-","0.80","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.80","Irland","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.75","-","-"
"-","UK I/L GILT","-","0.73","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.68","Kanada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.67","Frankreich","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.55","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.49","Schweiz","SIX Swiss Exchange"
"-","AIB GROUP PLC","-","0.49","-","-"
"CRH","CRH PLC","Aktien","0.49","Irland","London Stock Exchange"
"DG","VINCI SA","Aktien","0.49","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0.49","-","-"
