﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DTV","DIRECTV FINANCING LLC 144A","Unternehmen","Obligationen (FI)","7’240’735.26","0.47","7’240’735.26","7’579’000.00","7’579’000.00","94.26","Vereinigte Staaten","-","2.79","15.Aug.2027","5.88","USD","02.Aug.2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","6’838’663.70","0.45","6’838’663.70","68’361.00","68’361.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Obligationen (FI)","6’096’580.52","0.40","6’096’580.52","6’200’000.00","6’200’000.00","98.12","Vereinigte Staaten","-","3.17","20.Apr.2029","5.75","USD","24.März2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","6’011’658.10","0.39","6’011’658.10","6’310’000.00","6’310’000.00","95.24","Vereinigte Staaten","-","2.51","01.Mai2027","5.13","USD","06.Feb.2017"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Unternehmen","Obligationen (FI)","5’963’380.97","0.39","5’963’380.97","6’180’000.00","6’180’000.00","95.63","Luxemburg","-","3.40","15.März2030","6.50","USD","27.Jan.2022"
"EMECLI","EMRLD BORROWER LP 144A","Unternehmen","Obligationen (FI)","5’842’492.54","0.38","5’842’492.54","5’675’000.00","5’675’000.00","100.41","Vereinigte Staaten","-","3.80","15.Dez.2030","6.63","USD","19.Mai2023"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","5’755’523.54","0.38","5’755’523.54","5’675’000.00","5’675’000.00","100.25","Vereinigte Staaten","-","3.29","01.März2029","6.38","USD","27.Feb.2024"
"UNIT","UNITI GROUP LP 144A","Unternehmen","Obligationen (FI)","5’713’814.10","0.37","5’713’814.10","5’415’000.00","5’415’000.00","104.12","Vereinigte Staaten","-","2.32","15.Feb.2028","10.50","USD","14.Feb.2023"
"TDG","TRANSDIGM INC","Unternehmen","Obligationen (FI)","5’319’846.29","0.35","5’319’846.29","5’305’000.00","5’305’000.00","97.71","Vereinigte Staaten","-","2.12","15.Nov.2027","5.50","USD","12.Juni2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","5’233’552.02","0.34","5’233’552.02","5’965’000.00","5’965’000.00","87.54","Kanada","-","5.27","15.Okt.2030","4.00","USD","05.Okt.2020"
