﻿iShares S&P 500 Health Care Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"GOOGL","ALPHABET INC CLASS A","Aandelen","7,91","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","6,53","Verenigde Staten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aandelen","5,75","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","5,50","Verenigde Staten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aandelen","4,73","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","4,15","Verenigde Staten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aandelen","3,44","Verenigde Staten","NYSE Arca"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aandelen","2,77","Verenigde Staten","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Aandelen","2,12","Verenigde Staten","NASDAQ"
"ANTM","ANTHEM INC","Aandelen","2,11","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","1,76","Verenigde Staten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aandelen","1,72","Verenigde Staten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aandelen","1,71","Verenigde Staten","NASDAQ"
"LLY","ELI LILLY","Aandelen","1,58","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","1,52","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","1,51","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","1,42","Verenigde Staten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","1,32","Verenigde Staten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","1,28","Verenigde Staten","NASDAQ"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","1,20","Verenigd Koninkrijk","NASDAQ"
"SYK","STRYKER CORP","Aandelen","1,16","Verenigde Staten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","1,10","Verenigde Staten","NYSE Arca"
"IT","GARTNER INC","Aandelen","1,07","Verenigde Staten","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,95","Verenigde Staten","NYSE Arca"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,90","Verenigde Staten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,82","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,80","Verenigde Staten","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,78","Verenigde Staten","NYSE Arca"
"SNPS","SYNOPSYS INC","Aandelen","0,78","Verenigde Staten","NASDAQ"
"ECL","ECOLAB INC","Aandelen","0,77","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,59","China","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,58","Verenigde Staten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,57","Verenigde Staten","NASDAQ"
"GRMN","GARMIN LTD","Aandelen","0,56","Zwitserland","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aandelen","0,49","Verenigde Staten","NYSE Arca"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aandelen","0,44","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","0,43","Zwitserland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aandelen","0,41","Verenigde Staten","NYSE Arca"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,38","Verenigde Staten","NASDAQ"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aandelen","0,38","Verenigde Staten","NYSE Arca"
