﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","259.068.298,40","11,28","259.068.298,40","351.422,00","737,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","199.487.073,72","8,69","199.487.073,72","407.924,00","489,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","155.691.304,86","6,78","155.691.304,86","1.060.423,00","146,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","145.417.818,04","6,33","145.417.818,04","1.117.567,00","130,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","125.766.417,36","5,48","125.766.417,36","778.643,00","161,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","98.306.094,23","4,28","98.306.094,23","170.407,00","576,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","82.130.953,69","3,58","82.130.953,69","765.647,00","107,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","71.587.425,98","3,12","71.587.425,98","290.039,00","246,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","65.225.127,24","2,84","65.225.127,24","235.998,00","276,38","Verenigde Staten","NASDAQ","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","63.848.933,12","2,78","63.848.933,12","2.490.208,00","25,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","58.138.362,88","2,53","58.138.362,88","155.392,00","374,14","Verenigde Staten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","55.149.988,38","2,40","55.149.988,38","103.281,00","533,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","50.595.663,09","2,20","50.595.663,09","149.307,00","338,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","47.346.602,68","2,06","47.346.602,68","585.538,00","80,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","46.886.837,50","2,04","46.886.837,50","646.715,00","72,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","45.867.412,08","2,00","45.867.412,08","128.682,00","356,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","45.032.488,20","1,96","45.032.488,20","113.661,00","396,20","Verenigde Staten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","41.581.535,68","1,81","41.581.535,68","46.591,00","892,48","Verenigde Staten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","40.095.826,56","1,75","40.095.826,56","898.204,00","44,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","37.423.283,50","1,63","37.423.283,50","554.830,00","67,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","36.177.321,60","1,58","36.177.321,60","548.640,00","65,94","Verenigde Staten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","32.247.741,90","1,40","32.247.741,90","201.927,00","159,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","31.059.446,33","1,35","31.059.446,33","57.937,00","536,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","29.777.372,96","1,30","29.777.372,96","127.559,00","233,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","27.120.010,70","1,18","27.120.010,70","87.085,00","311,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","23.017.753,80","1,00","23.017.753,80","267.804,00","85,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","21.383.799,89","0,93","21.383.799,89","169.969,00","125,81","Verenigde Staten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","18.929.295,28","0,82","18.929.295,28","80.386,00","235,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","18.426.212,42","0,80","18.426.212,42","36.463,00","505,34","Verenigde Staten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","17.993.290,59","0,78","17.993.290,59","128.901,00","139,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","17.571.993,34","0,77","17.571.993,34","73.238,00","239,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
