﻿iShares MSCI EAFE Growth ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"01/Aug/2005"
Shares Outstanding,"117’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","576’754’151.99","4.94","576’754’151.99","4’485’473.00","128.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","492’943’702.97","4.22","492’943’702.97","554’109.00","889.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","368’046’835.26","3.15","368’046’835.26","3’669’890.00","100.29","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","323’948’790.53","2.78","323’948’790.53","2’130’684.00","152.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","313’999’127.98","2.69","313’999’127.98","379’533.00","827.33","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAP","SAP","Information Technology","Equity","260’215’184.14","2.23","260’215’184.14","1’435’282.00","181.30","Germany","Xetra","USD","0.94","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","171’889’661.56","1.47","171’889’661.56","747’990.00","229.80","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","169’993’016.57","1.46","169’993’016.57","2’299’074.00","73.94","Australia","Asx - All Markets","USD","1.54","AUD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","166’652’503.89","1.43","166’652’503.89","7’288’100.00","22.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"OR","LOREAL SA","Consumer Staples","Equity","155’348’133.93","1.33","155’348’133.93","330’739.00","469.70","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","144’049’728.84","1.23","144’049’728.84","1’733’600.00","83.09","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","143’678’297.55","1.23","143’678’297.55","648’300.00","221.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","141’627’953.21","1.21","141’627’953.21","720’943.00","196.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","134’657’387.48","1.15","134’657’387.48","814’859.00","165.25","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CSL","CSL LTD","Health Care","Equity","118’158’307.15","1.01","118’158’307.15","663’223.00","178.16","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6861","KEYENCE CORP","Information Technology","Equity","117’293’993.59","1.00","117’293’993.59","267’148.00","439.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","115’540’569.28","0.99","115’540’569.28","2’233’919.00","51.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1299","AIA GROUP LTD","Financials","Equity","115’375’407.74","0.99","115’375’407.74","15’616’800.00","7.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ABBN","ABB LTD","Industrials","Equity","107’361’782.39","0.92","107’361’782.39","2’198’776.00","48.83","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"REL","RELX PLC","Industrials","Equity","106’834’564.12","0.92","106’834’564.12","2’591’380.00","41.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","105’422’725.23","0.90","105’422’725.23","3’076’953.00","34.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","104’563’132.36","0.90","104’563’132.36","43’480.00","2’404.86","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","102’795’929.62","0.88","102’795’929.62","738’901.00","139.12","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAF","SAFRAN SA","Industrials","Equity","102’492’809.37","0.88","102’492’809.37","469’812.00","218.16","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","95’400’962.86","0.82","95’400’962.86","2’476’200.00","38.53","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","85’932’567.95","0.74","85’932’567.95","2’539’400.00","33.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","85’864’983.67","0.74","85’864’983.67","1’979’100.00","43.39","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","82’602’688.29","0.71","82’602’688.29","187’574.00","440.38","Germany","Xetra","USD","0.94","EUR","-"
