﻿iShares $ TIPS UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","4.39","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","2.48","United States","NYSE Arca"
"AMZ","AMAZON COM INC","Equity","2.22","United States","Boerse Muenchen"
"6861","KEYENCE CORP","Equity","1.89","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.84","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.66","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","1.59","United States","NYSE Arca"
"7203","TOYOTA MOTOR CORP","Equity","1.59","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","1.58","Spain","Bolsa De Madrid"
"7741","HOYA CORP","Equity","1.18","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","1.14","Italy","Borsa Italiana"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.11","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","1.08","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.07","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","1.04","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","1.02","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.00","Australia","Asx - All Markets"
"MSFT","MICROSOFT CORP","Equity","0.99","United States","NASDAQ"
"7751","CANON INC","Equity","0.96","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.94","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.92","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.92","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.90","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.87","United States","NASDAQ"
"1928","SEKISUI HOUSE LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.84","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.81","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.80","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.78","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.78","-","-"
"4543","TERUMO CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.78","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.78","Japan","London Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0.78","-","-"
"-","JAPAN GOVERNMENT OF 1212","-","0.76","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.73","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.72","Japan","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.72","United States","NASDAQ"
"5020","ENEOS HOLDINGS INC","Equity","0.70","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.69","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.68","Japan","London Stock Exchange"
"9433","KDDI CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.65","United States","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.57","-","-"
"9101","NIPPON YUSEN","Equity","0.56","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.53","Japan","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.53","United States","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.52","United States","NYSE Arca"
"6098","RECRUIT HOLDINGS LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.52","Japan","London Stock Exchange"
"6971","KYOCERA CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0.51","Germany","Xetra"
"-","JAPAN ZCP 10/05/24","-","0.51","-","-"
"SEE","SEALED AIR CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.50","Japan","-"
"GLE","SOCIETE GENERALE SA","Equity","0.48","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.48","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.47","Japan","London Stock Exchange"
"1605","INPEX CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Fixed Income","0.45","Japan","-"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.38","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.38","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.38","Japan","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Fixed Income","0.36","Japan","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.35","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.35","China","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.35","United States","NASDAQ"
"2768","SOJITZ CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Equity","0.33","Germany","Xetra"
"0Y6X","MEDTRONIC PLC","Equity","0.33","Ireland","London Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.29","France","Nyse Euronext - Euronext Paris"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.29","United States","NYSE Arca"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.28","Brazil","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.27","Netherlands","Euronext Amsterdam"
"TDG","TRANSDIGM GROUP INC","Equity","0.27","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","0.26","Switzerland","SIX Swiss Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Equity","0.25","Spain","Bolsa De Madrid"
"TTD","TRADE DESK INC CLASS A","Equity","0.22","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.22","Japan","-"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.21","Japan","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.21","Australia","Asx - All Markets"
