﻿iShares U.S. Consumer Focused ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"21/Mar/2018"
Shares Outstanding,"700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2’934’092.48","11.41","2’934’092.48","15’884.00","184.72","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","2’586’265.24","10.06","2’586’265.24","7’708.00","335.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","2’241’266.40","8.71","2’241’266.40","3’060.00","732.44","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","1’447’668.95","5.63","1’447’668.95","24’245.00","59.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","977’158.89","3.80","977’158.89","311.00","3’141.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","961’481.04","3.74","961’481.04","4’188.00","229.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","882’378.27","3.43","882’378.27","9’297.00","94.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","622’856.37","2.42","622’856.37","619.00","1’006.23","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"TGT","TARGET CORP","Consumer Staples","Equity","599’591.04","2.33","599’591.04","3’792.00","158.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","502’931.52","1.96","502’931.52","3’939.00","127.68","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","417’654.69","1.62","417’654.69","141.00","2’962.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","340’506.88","1.32","340’506.88","1’246.00","273.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","333’663.29","1.30","333’663.29","4’453.00","74.93","United States","NASDAQ","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","306’463.56","1.19","306’463.56","1’301.00","235.56","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","298’301.25","1.16","298’301.25","2’175.00","137.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","290’111.60","1.13","290’111.60","827.00","350.80","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","285’916.54","1.11","285’916.54","3’094.00","92.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","272’750.59","1.06","272’750.59","4’951.00","55.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","270’433.80","1.05","270’433.80","1’014.00","266.70","United States","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","256’591.47","1.00","256’591.47","1’299.00","197.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","244’357.95","0.95","244’357.95","615.00","397.33","United States","NASDAQ","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","227’582.00","0.88","227’582.00","1’900.00","119.78","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","227’187.74","0.88","227’187.74","1’682.00","135.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","224’772.46","0.87","224’772.46","3’278.00","68.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","196’700.13","0.76","196’700.13","297.00","662.29","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","191’886.93","0.75","191’886.93","191’887.00","1.00","United States","-","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","189’852.24","0.74","189’852.24","1’284.00","147.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","173’590.56","0.67","173’590.56","594.00","292.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","162’171.66","0.63","162’171.66","606.00","267.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","161’247.24","0.63","161’247.24","756.00","213.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","151’680.14","0.59","151’680.14","958.00","158.33","United States","NASDAQ","USD","1.00","USD","-"
