﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UCG","UNICREDIT","Financials","Equity","26’622’517.48","11.40","26’622’517.48","774’248.00","34.38","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","24’834’858.80","10.64","24’834’858.80","7’527’996.00","3.30","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","24’150’494.52","10.34","24’150’494.52","995’076.00","24.27","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","21’547’399.50","9.23","21’547’399.50","55’179.00","390.50","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","20’961’121.57","8.98","20’961’121.57","3’622’731.00","5.79","Italy","Borsa Italiana","EUR"
"ENI","ENI","Energy","Equity","15’086’390.97","6.46","15’086’390.97","984’109.00","15.33","Italy","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","13’037’768.10","5.58","13’037’768.10","580’230.00","22.47","Italy","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","11’557’353.13","4.95","11’557’353.13","303’861.00","38.03","France","Borsa Italiana","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","6’306’748.20","2.70","6’306’748.20","95’470.00","66.06","Italy","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrials","Equity","6’207’235.48","2.66","6’207’235.48","127’511.00","48.68","Italy","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","4’785’614.60","2.05","4’785’614.60","658’450.00","7.27","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","4’492’723.08","1.92","4’492’723.08","1’064’122.00","4.22","Italy","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","4’054’622.10","1.74","4’054’622.10","301’571.00","13.45","Italy","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Equity","4’007’837.50","1.72","4’007’837.50","641’254.00","6.25","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3’947’232.33","1.69","3’947’232.33","286’135.00","13.80","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","3’868’152.42","1.66","3’868’152.42","215’556.00","17.95","Italy","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","2’985’321.99","1.28","2’985’321.99","133’931.00","22.29","Italy","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Equity","2’451’679.98","1.05","2’451’679.98","213’468.00","11.48","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2’235’872.84","0.96","2’235’872.84","45’686.00","48.94","Italy","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financials","Equity","2’161’196.97","0.93","2’161’196.97","499’237.00","4.33","Italy","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Equity","2’097’429.93","0.90","2’097’429.93","388’845.00","5.39","Italy","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2’044’723.05","0.88","2’044’723.05","223’467.00","9.15","Italy","Borsa Italiana","EUR"
"AMP","AMPLIFON","Health Care","Equity","1’874’710.64","0.80","1’874’710.64","60’808.00","30.83","Italy","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","1’702’364.75","0.73","1’702’364.75","418’066.00","4.07","Italy","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’642’288.47","0.70","1’642’288.47","167’495.00","9.80","Italy","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1’627’312.00","0.70","1’627’312.00","203’414.00","8.00","Italy","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1’599’097.75","0.68","1’599’097.75","16’015.00","99.85","Italy","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","1’543’839.30","0.66","1’543’839.30","37’563.00","41.10","Italy","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","1’326’239.60","0.57","1’326’239.60","228’662.00","5.80","Italy","Borsa Italiana","EUR"
"A2A","A2A","Utilities","Equity","1’231’754.81","0.53","1’231’754.81","728’849.00","1.69","Italy","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financials","Equity","1’207’706.50","0.52","1’207’706.50","50’050.00","24.13","Italy","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","1’194’242.34","0.51","1’194’242.34","169’878.00","7.03","Italy","Borsa Italiana","EUR"
"IG","ITALGAS","Utilities","Equity","1’162’749.06","0.50","1’162’749.06","232’736.00","5.00","Italy","Borsa Italiana","EUR"
"SPM","SAIPEM","Energy","Equity","1’153’094.71","0.49","1’153’094.71","494’466.00","2.33","Italy","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","1’138’537.62","0.49","1’138’537.62","90’684.00","12.56","Italy","Borsa Italiana","EUR"
"HER","HERA","Utilities","Equity","1’129’064.08","0.48","1’129’064.08","360’493.00","3.13","Italy","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Equity","1’128’220.65","0.48","1’128’220.65","112’935.00","9.99","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1’119’032.34","0.48","1’119’032.34","5’015’833.00","0.22","Italy","Borsa Italiana","EUR"
"DIA","DIASORIN","Health Care","Equity","901’162.56","0.39","901’162.56","9’951.00","90.56","Italy","Borsa Italiana","EUR"
"ERG","ERG","Utilities","Equity","629’235.60","0.27","629’235.60","25’980.00","24.22","Italy","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","313’325.25","0.13","313’325.25","3’044.00","102.94","Ireland","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","286’061.90","0.12","286’061.90","286’062.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","72’000.00","0.03","72’000.00","72’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","63’908.58","0.03","63’908.58","67’976.00","94.02","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","18’733.58","0.01","18’733.58","16’004.00","117.06","United Kingdom","-","GBP"
"STM4","FTSE/MIB INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","494’760.00","3.00","32’984.00","-","Italian Derivatives Market","EUR"
"SWM4","FTSE/MIB MINI INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","197’904.00","6.00","32’984.00","-","Italian Derivatives Market","EUR"
 
