﻿iShares MSCI Spain ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"33’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Equity","168’465’719.36","16.80","168’465’719.36","36’368’839.00","4.63","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","164’097’728.73","16.37","164’097’728.73","13’867’969.00","11.83","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Equity","137’611’924.32","13.73","137’611’924.32","12’993’166.00","10.59","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CABK","CAIXABANK SA","EQUITY","Financials","Equity","49’072’869.27","4.89","49’072’869.27","9’977’949.00","4.92","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"REP","REPSOL SA","EQUITY","Energy","Equity","47’208’808.33","4.71","47’208’808.33","2’917’520.00","16.18","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Consumer Discretionary","Equity","46’970’929.68","4.69","46’970’929.68","1’015’653.00","46.25","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TEF","TELEFONICA SA","SWAP","Communication","Equity","45’883’186.25","4.58","45’883’186.25","11’111’682.00","4.13","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"AENA","AENA SME SA","EQUITY","Industrials","Equity","44’044’691.70","4.39","44’044’691.70","239’471.00","183.93","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"FER","FERROVIAL","EQUITY","Industrials","Equity","40’934’799.55","4.08","40’934’799.55","1’145’932.00","35.72","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"AMS","AMADEUS IT GROUP SA","EQUITY","Consumer Discretionary","Equity","39’561’993.34","3.95","39’561’993.34","663’553.00","59.62","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrials","Equity","39’360’752.59","3.93","39’360’752.59","970’707.00","40.55","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CLNX","CELLNEX TELECOM SA","EQUITY","Communication","Equity","38’261’045.06","3.82","38’261’045.06","1’215’413.00","31.48","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"RED","REDEIA CORPORACION SA","SWAP","Utilities","Equity","34’947’084.22","3.49","34’947’084.22","2’116’630.00","16.51","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ELE","ENDESA SA","EQUITY","Utilities","Equity","32’557’968.68","3.25","32’557’968.68","1’784’099.00","18.25","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ENG","ENAGAS SA","SWAP","Utilities","Equity","25’165’102.07","2.51","25’165’102.07","1’762’496.00","14.28","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ANA","ACCIONA SA","EQUITY","Utilities","Equity","24’760’194.71","2.47","24’760’194.71","217’050.00","114.08","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"GRF","GRIFOLS SA CLASS A","EQUITY","Health Care","Equity","20’908’291.20","2.09","20’908’291.20","2’261’541.00","9.25","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","3’340’000.00","0.33","3’340’000.00","3’340’000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","2’557’613.72","0.26","2’557’613.72","2’405’694.00","106.32","European Union","-","USD","0.94","EUR","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","225’387.80","0.02","225’387.80","212’000.00","106.32","United States","-","USD","0.94","EUR","23/Aug/2017"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-19.40","0.00","-19.40","-19.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"IBK4","IBEX 35 INDEX MAY 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","2’453’303.68","22.00","11’151.39","-","Meff Renta Variable","USD","0.94","EUR","-"
"GSISW","CASH COLLATERAL USD GSISW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","-430’000.00","-0.04","-430’000.00","-430’000.00","100.00","United States","-","USD","1.00","USD","01/May/2002"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-2’987’300.22","-0.30","-2’987’300.22","-2’987’300.00","100.00","United States","-","USD","1.00","USD","-"
 
