﻿iShares € Ultrashort Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","15,24","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","15,24","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","15,24","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","15,24","-","-"
"-","UK CONV GILT","-","7,69","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","6,14","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","5,66","-","-"
"-","CANADA GOVERNMENT OF","-","2,58","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2,58","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","2,02","Dänemark","-"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","1,21","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1,18","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,84","-","-"
"-","Austria Republic Of (Government) (0% 29-","-","0,76","-","-"
"UKTI","UK I/L GILT","Anleihen","0,73","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,73","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,73","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,72","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,69","Vereinigtes Königreich","-"
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,51","Norwegen","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,44","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,28","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 11/12/24","-","0,25","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,22","Schweden","Nasdaq Omx Nordic"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,22","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,22","-","-"
"AC","ACCOR SA","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"SKA B","SKANSKA B","Aktien","0,22","Schweden","Nasdaq Omx Nordic"
"NTR","NUTRIEN LTD","Aktien","0,22","Kanada","Toronto Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
