﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","41’268’274.53","1.54","41’268’274.53","40’560’000.00","40’560’000.00","100.46","Supranational","-","0.02","19.Aug.2027","6.62","USD","19.Aug.2020"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","38’931’212.87","1.45","38’931’212.87","389’183.00","389’183.00","100.03","Irland","-","0.12","-","5.34","USD","24.Juli2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","38’715’536.78","1.44","38’715’536.78","38’475’000.00","38’475’000.00","100.36","Supranational","-","0.02","12.Jan.2027","5.69","USD","12.Jan.2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","33’083’545.01","1.23","33’083’545.01","32’998’000.00","32’998’000.00","99.95","Supranational","-","0.01","14.Apr.2026","7.44","USD","14.Apr.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","30’118’055.12","1.12","30’118’055.12","29’870’000.00","29’870’000.00","100.17","Supranational","-","0.02","18.Sept.2025","5.64","USD","18.Sept.2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","27’304’797.25","1.02","27’304’797.25","27’166’000.00","27’166’000.00","99.87","Supranational","-","0.02","16.Sept.2026","5.50","USD","16.Sept.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","25’793’809.47","0.96","25’793’809.47","25’600’000.00","25’600’000.00","99.71","Supranational","-","0.00","22.Nov.2028","5.63","USD","22.Nov.2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","25’291’246.75","0.94","25’291’246.75","25’220’000.00","25’220’000.00","100.06","Supranational","-","0.01","15.Okt.2024","5.59","USD","15.Okt.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","23’581’436.44","0.88","23’581’436.44","23’410’000.00","23’410’000.00","100.18","Supranational","-","0.02","23.Sept.2026","5.64","USD","23.Sept.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","21’740’091.67","0.81","21’740’091.67","21’800’000.00","21’800’000.00","99.65","Supranational","-","0.00","24.Jan.2029","5.61","USD","24.Jan.2022"
