﻿iShares Genomics Immunology and Healthcare ETF
Fund Holdings as of,"Apr 19, 2024"
Inception Date,"Jun 11, 2019"
Shares Outstanding,"5,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","7,069,763.52","5.57","7,069,763.52","202,456.00","34.92","United States","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","6,791,750.04","5.35","6,791,750.04","58,742.00","115.62","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","6,301,008.94","4.96","6,301,008.94","62,134.00","101.41","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","6,030,396.32","4.75","6,030,396.32","47,944.00","125.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","5,458,943.34","4.30","5,458,943.34","6,087.00","896.82","United States","NASDAQ","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","5,437,916.54","4.28","5,437,916.54","273,521.00","19.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EXEL","EXELIXIS INC","Health Care","Equity","5,091,299.08","4.01","5,091,299.08","226,079.00","22.52","United States","NASDAQ","USD","1.00","USD","-"
"SAN","SANOFI SA","Health Care","Equity","4,947,648.85","3.90","4,947,648.85","53,366.00","92.71","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"INCY","INCYTE CORP","Health Care","Equity","4,806,881.70","3.78","4,806,881.70","91,822.00","52.35","United States","NASDAQ","USD","1.00","USD","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","4,611,182.41","3.63","4,611,182.41","175,200.00","26.32","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"GMAB","GENMAB","Health Care","Equity","4,539,402.56","3.57","4,539,402.56","15,825.00","286.85","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.99","DKK","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","4,413,668.11","3.48","4,413,668.11","18,071.00","244.24","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BNTX","BIONTECH SE ADR","Health Care","Equity","4,329,301.51","3.41","4,329,301.51","49,871.00","86.81","Germany","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","4,264,628.80","3.36","4,264,628.80","63,880.00","66.76","United States","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","3,839,236.05","3.02","3,839,236.05","339,455.00","11.31","United States","NASDAQ","USD","1.00","USD","-"
"6160","BEIGENE LTD","Health Care","Equity","3,374,494.16","2.66","3,374,494.16","343,300.00","9.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Health Care","Equity","3,329,783.70","2.62","3,329,783.70","83,037.00","40.10","United States","NASDAQ","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Health Care","Equity","3,117,439.05","2.45","3,117,439.05","60,357.00","51.65","United States","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Health Care","Equity","2,885,786.64","2.27","2,885,786.64","782,056.00","3.69","United States","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","2,806,624.80","2.21","2,806,624.80","117,432.00","23.90","United States","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","2,649,240.75","2.09","2,649,240.75","94,785.00","27.95","United States","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","2,589,521.80","2.04","2,589,521.80","219,451.00","11.80","United States","NASDAQ","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","2,043,219.18","1.61","2,043,219.18","28,194.00","72.47","United States","NASDAQ","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materials","Equity","1,954,480.26","1.54","1,954,480.26","2,259,776.00","0.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","1,589,007.60","1.25","1,589,007.60","18,296.00","86.85","United States","NASDAQ","USD","1.00","USD","-"
"MGNX","MACROGENICS INC","Health Care","Equity","1,566,978.63","1.23","1,566,978.63","100,383.00","15.61","United States","NASDAQ","USD","1.00","USD","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Health Care","Equity","1,548,885.50","1.22","1,548,885.50","61,342.00","25.25","United States","NASDAQ","USD","1.00","USD","-"
