﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UCG","UNICREDIT","Financials","Aktien","27.160.619,84","11,54","27.160.619,84","774.248,00","35,08","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","25.215.022,60","10,72","25.215.022,60","7.527.996,00","3,35","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","24.230.100,60","10,30","24.230.100,60","995.076,00","24,35","Italien","Borsa Italiana","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","21.608.096,40","9,18","21.608.096,40","55.179,00","391,60","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","21.272.676,43","9,04","21.272.676,43","3.622.731,00","5,87","Italien","Borsa Italiana","EUR"
"ENI","ENI","Energie","Aktien","14.987.980,07","6,37","14.987.980,07","984.109,00","15,23","Italien","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","13.072.581,90","5,56","13.072.581,90","580.230,00","22,53","Italien","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","11.416.057,77","4,85","11.416.057,77","303.861,00","37,57","Frankreich","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","6.403.602,42","2,72","6.403.602,42","127.511,00","50,22","Italien","Borsa Italiana","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","6.266.650,80","2,66","6.266.650,80","95.470,00","65,64","Italien","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","4.784.297,70","2,03","4.784.297,70","658.450,00","7,27","Italien","Borsa Italiana","EUR"
"SRG","SNAM","Versorger","Aktien","4.522.518,50","1,92","4.522.518,50","1.064.122,00","4,25","Italien","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","4.095.334,18","1,74","4.095.334,18","301.571,00","13,58","Italien","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Aktien","4.074.527,92","1,73","4.074.527,92","641.254,00","6,35","Italien","Borsa Italiana","EUR"
