﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","10,223,489.64","0.28","10,223,489.64","7,653.00","1,335.88","United States","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","8,345,245.37","0.23","8,345,245.37","24,031.00","347.27","United States","New York Stock Exchange Inc.","USD"
"SAIA","SAIA INC","Industrials","Equity","7,897,565.36","0.22","7,897,565.36","13,688.00","576.97","United States","NASDAQ","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","7,790,346.50","0.21","7,790,346.50","148,955.00","52.30","United States","New York Stock Exchange Inc.","USD"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","7,458,356.88","0.20","7,458,356.88","122,148.00","61.06","United States","NASDAQ","USD"
"XPO","XPO INC","Industrials","Equity","7,279,076.74","0.20","7,279,076.74","59,002.00","123.37","United States","New York Stock Exchange Inc.","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","6,595,715.68","0.18","6,595,715.68","27,611.00","238.88","United States","NASDAQ","USD"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","6,438,970.45","0.18","6,438,970.45","54,637.00","117.85","United States","New York Stock Exchange Inc.","USD"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","6,385,917.44","0.17","6,385,917.44","15,536.00","411.04","United States","New York Stock Exchange Inc.","USD"
"FLEX","FLEX LTD","Information Technology","Equity","6,270,207.84","0.17","6,270,207.84","223,298.00","28.08","United States","NASDAQ","USD"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","6,181,132.10","0.17","6,181,132.10","83,270.00","74.23","United States","New York Stock Exchange Inc.","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","6,027,144.60","0.16","6,027,144.60","18,426.00","327.10","United States","NASDAQ","USD"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","5,927,025.00","0.16","5,927,025.00","36,474.00","162.50","United States","New York Stock Exchange Inc.","USD"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","5,816,080.80","0.16","5,816,080.80","115,056.00","50.55","United States","New York Stock Exchange Inc.","USD"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","5,739,513.00","0.16","5,739,513.00","18,350.00","312.78","United States","NASDAQ","USD"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","5,702,806.38","0.16","5,702,806.38","51,698.00","110.31","United States","New York Stock Exchange Inc.","USD"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","5,669,442.92","0.15","5,669,442.92","51,937.00","109.16","United States","NASDAQ","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","5,561,090.24","0.15","5,561,090.24","30,616.00","181.64","United States","New York Stock Exchange Inc.","USD"
"ITT","ITT INC","Industrials","Equity","5,539,207.52","0.15","5,539,207.52","43,336.00","127.82","United States","New York Stock Exchange Inc.","USD"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","5,533,306.74","0.15","5,533,306.74","80,158.00","69.03","United States","New York Stock Exchange Inc.","USD"
"RRX","REGAL REXNORD CORP","Industrials","Equity","5,514,642.90","0.15","5,514,642.90","33,930.00","162.53","United States","New York Stock Exchange Inc.","USD"
"FTI","TECHNIPFMC PLC","Energy","Equity","5,438,991.15","0.15","5,438,991.15","213,545.00","25.47","United States","New York Stock Exchange Inc.","USD"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","5,436,577.50","0.15","5,436,577.50","15,150.00","358.85","United States","NASDAQ","USD"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","5,402,510.28","0.15","5,402,510.28","17,772.00","303.99","United States","New York Stock Exchange Inc.","USD"
"TTEK","TETRA TECH INC","Industrials","Equity","5,357,010.40","0.15","5,357,010.40","27,920.00","191.87","United States","NASDAQ","USD"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","5,351,246.90","0.15","5,351,246.90","25,055.00","213.58","United States","New York Stock Exchange Inc.","USD"
"SCI","SERVICE","Consumer Discretionary","Equity","5,333,643.00","0.15","5,333,643.00","76,468.00","69.75","United States","New York Stock Exchange Inc.","USD"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","5,319,023.64","0.15","5,319,023.64","96,429.00","55.16","United States","New York Stock Exchange Inc.","USD"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","5,250,314.05","0.14","5,250,314.05","68,947.00","76.15","United States","New York Stock Exchange Inc.","USD"
"TREX","TREX INC","Industrials","Equity","5,183,974.40","0.14","5,183,974.40","57,472.00","90.20","United States","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","5,169,307.22","0.14","5,169,307.22","71,419.00","72.38","United States","NASDAQ","USD"
"NTRA","NATERA INC","Health Care","Equity","5,151,769.92","0.14","5,151,769.92","56,976.00","90.42","United States","NASDAQ","USD"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","5,140,746.48","0.14","5,140,746.48","20,806.00","247.08","United States","New York Stock Exchange Inc.","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","5,061,420.11","0.14","5,061,420.11","42,781.00","118.31","United States","NASDAQ","USD"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","5,046,547.41","0.14","5,046,547.41","11,283.00","447.27","United States","New York Stock Exchange Inc.","USD"
"WEX","WEX INC","Financials","Equity","5,021,487.58","0.14","5,021,487.58","21,557.00","232.94","United States","New York Stock Exchange Inc.","USD"
"CLH","CLEAN HARBORS INC","Industrials","Equity","4,943,077.44","0.13","4,943,077.44","25,396.00","194.64","United States","New York Stock Exchange Inc.","USD"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","4,930,785.15","0.13","4,930,785.15","52,539.00","93.85","United States","New York Stock Exchange Inc.","USD"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","4,921,323.68","0.13","4,921,323.68","12,712.00","387.14","United States","NASDAQ","USD"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","4,920,266.40","0.13","4,920,266.40","44,247.00","111.20","United States","NASDAQ","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","4,920,021.48","0.13","4,920,021.48","109,164.00","45.07","United States","New York Stock Exchange Inc.","USD"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","4,897,859.07","0.13","4,897,859.07","42,263.00","115.89","United States","New York Stock Exchange Inc.","USD"
"ATR","APTARGROUP INC","Materials","Equity","4,887,443.00","0.13","4,887,443.00","35,365.00","138.20","United States","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Real Estate","Equity","4,878,826.16","0.13","4,878,826.16","114,419.00","42.64","United States","New York Stock Exchange Inc.","USD"
"X","US STEEL CORP","Materials","Equity","4,775,531.80","0.13","4,775,531.80","116,990.00","40.82","United States","New York Stock Exchange Inc.","USD"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","4,767,621.60","0.13","4,767,621.60","47,964.00","99.40","United States","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","4,754,477.91","0.13","4,754,477.91","733,734,804.00","0.65","Japan","-","JPY"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","4,703,121.28","0.13","4,703,121.28","31,624.00","148.72","United States","NASDAQ","USD"
"EXP","EAGLE MATERIALS INC","Materials","Equity","4,696,498.44","0.13","4,696,498.44","18,789.00","249.96","United States","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","4,692,265.26","0.13","4,692,265.26","114,922.00","40.83","United States","New York Stock Exchange Inc.","USD"
"DCI","DONALDSON INC","Industrials","Equity","4,659,621.75","0.13","4,659,621.75","64,315.00","72.45","United States","New York Stock Exchange Inc.","USD"
"SAB","BANCO DE SABADELL SA","Financials","Equity","4,613,439.59","0.13","4,613,439.59","2,988,808.00","1.54","Spain","Bolsa De Madrid","EUR"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","4,589,198.76","0.13","4,589,198.76","25,068.00","183.07","United States","New York Stock Exchange Inc.","USD"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","4,499,872.60","0.12","4,499,872.60","27,539.00","163.40","United States","New York Stock Exchange Inc.","USD"
"RRC","RANGE RESOURCES CORP","Energy","Equity","4,462,495.90","0.12","4,462,495.90","127,318.00","35.05","United States","New York Stock Exchange Inc.","USD"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","4,450,949.58","0.12","4,450,949.58","10,703.00","415.86","United States","New York Stock Exchange Inc.","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","4,443,840.69","0.12","4,443,840.69","40,661.00","109.29","United States","New York Stock Exchange Inc.","USD"
"CHE","CHEMED CORP","Health Care","Equity","4,423,321.98","0.12","4,423,321.98","7,182.00","615.89","United States","New York Stock Exchange Inc.","USD"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","4,396,007.70","0.12","4,396,007.70","87,885.00","50.02","United States","New York Stock Exchange Inc.","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","4,301,889.58","0.12","4,301,889.58","243,182.00","17.69","United States","New York Stock Exchange Inc.","USD"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","4,268,948.64","0.12","4,268,948.64","46,442.00","91.92","United States","NASDAQ","USD"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","4,226,724.60","0.12","4,226,724.60","27,660.00","152.81","United States","NASDAQ","USD"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","4,180,578.60","0.11","4,180,578.60","572,682.00","7.30","United States","New York Stock Exchange Inc.","USD"
"RGLD","ROYAL GOLD INC","Materials","Equity","4,171,940.76","0.11","4,171,940.76","34,476.00","121.01","United States","NASDAQ","USD"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","4,165,579.29","0.11","4,165,579.29","34,091.00","122.19","United States","NASDAQ","USD"
"BRKR","BRUKER CORP","Health Care","Equity","4,160,332.75","0.11","4,160,332.75","48,517.00","85.75","United States","NASDAQ","USD"
"KBR","KBR INC","Industrials","Equity","4,153,284.48","0.11","4,153,284.48","67,336.00","61.68","United States","New York Stock Exchange Inc.","USD"
"WWD","WOODWARD INC","Industrials","Equity","4,141,036.44","0.11","4,141,036.44","28,449.00","145.56","United States","NASDAQ","USD"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","4,135,826.24","0.11","4,135,826.24","11,336.00","364.84","United States","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","4,133,267.13","0.11","4,133,267.13","32,163.00","128.51","United States","New York Stock Exchange Inc.","USD"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","4,117,068.54","0.11","4,117,068.54","50,998.00","80.73","United States","New York Stock Exchange Inc.","USD"
"AYI","ACUITY BRANDS INC","Industrials","Equity","4,101,880.09","0.11","4,101,880.09","16,247.00","252.47","United States","New York Stock Exchange Inc.","USD"
"COHR","COHERENT CORP","Information Technology","Equity","4,088,240.68","0.11","4,088,240.68","78,439.00","52.12","United States","New York Stock Exchange Inc.","USD"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","4,069,202.36","0.11","4,069,202.36","119,894.00","33.94","United States","NASDAQ","USD"
