﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","13.397.085,52","1,31","13.397.085,52","129.676,00","129.676,00","103,31","Irland","-","0,12","-","3,80","EUR","25.Apr.2013"
"ABIBB","ANHEUSER-BUSCH INBEV NV MTN RegS","Unternehmen","Anleihen","12.541.861,58","1,22","12.541.861,58","13.075.000,00","13.075.000,00","95,59","Belgien","-","3,67","17.März2028","2,00","EUR","29.März2016"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Anleihen","7.927.134,02","0,77","7.927.134,02","7.789.000,00","7.789.000,00","100,38","Vereinigte Staaten","-","4,08","06.Dez.2028","3,13","EUR","06.Dez.2013"
"T","AT&T INC","Unternehmen","Anleihen","7.257.648,03","0,71","7.257.648,03","7.697.000,00","7.697.000,00","92,74","Vereinigte Staaten","-","3,76","19.Mai2028","1,60","EUR","27.Mai2020"
"NOVNVX","NOVARTIS FINANCE SA RegS","Unternehmen","Anleihen","7.102.513,72","0,69","7.102.513,72","8.152.000,00","8.152.000,00","87,13","Schweiz","-","4,30","23.Sept.2028","0,00","EUR","23.Sept.2020"
"BNFP","DANONE SA MTN RegS","Unternehmen","Anleihen","6.604.497,62","0,64","6.604.497,62","7.200.000,00","7.200.000,00","91,08","Frankreich","-","4,26","03.Nov.2028","1,21","EUR","03.Nov.2016"
"INTNED","ING GROEP NV MTN RegS","Unternehmen","Anleihen","6.547.103,18","0,64","6.547.103,18","6.900.000,00","6.900.000,00","93,57","Niederlande","-","4,09","20.Sept.2028","2,00","EUR","20.Sept.2018"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Unternehmen","Anleihen","6.225.116,62","0,61","6.225.116,62","6.635.000,00","6.635.000,00","93,64","Deutschland","-","3,74","03.Apr.2028","1,50","EUR","23.März2016"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Unternehmen","Anleihen","6.225.053,51","0,61","6.225.053,51","6.552.000,00","6.552.000,00","93,93","Vereinigte Staaten","-","4,21","01.Nov.2028","2,00","EUR","01.Aug.2018"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Anleihen","5.993.011,90","0,58","5.993.011,90","5.700.000,00","5.700.000,00","102,63","Niederlande","-","3,98","20.Okt.2028","4,38","EUR","20.Apr.2023"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA RegS","Unternehmen","Anleihen","5.976.635,09","0,58","5.976.635,09","6.600.000,00","6.600.000,00","89,92","Frankreich","-","4,02","12.Juli2028","0,75","EUR","12.Juli2016"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Anleihen","5.748.877,91","0,56","5.748.877,91","5.700.000,00","5.700.000,00","99,78","Frankreich","-","3,45","25.Jan.2028","3,50","EUR","25.Jan.2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Anleihen","5.729.922,00","0,56","5.729.922,00","5.600.000,00","5.600.000,00","101,03","Spanien","-","3,41","16.Jan.2028","3,88","EUR","16.Jan.2023"
