﻿iShares iBonds Dec 2028 Term € Corp UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","18,34","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","17,99","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","17,18","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","16,00","Irland","-"
"-","UK CONV GILT","-","13,76","-","-"
"-","UK CONV GILT","-","6,93","-","-"
"UKTI","UK I/L GILT","Anleihen","2,18","Vereinigtes Königreich","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","1,29","Irland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","1,16","Niederlande","-"
"-","UK CONV GILT","-","0,66","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,66","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,54","Österreich","-"
"-","WI TREASURY SEC. 07/25 3","-","0,53","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,51","Spanien","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,39","Irland","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,31","Irland","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,31","-","-"
"-","BELGIUM KINGDOM OF","-","0,30","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,29","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,25","Deutschland","-"
"KFW","KFW","Anleihen","0,14","Deutschland","-"
"-","AUSTRIA REPUBLIC OF","-","0,08","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,07","Kanada","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,06","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
