﻿iShares Spain Govt Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","7.04","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/31 1.375","-","6.11","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","5.84","-","-"
"-","CANADA GOVERNMENT OF","-","5.83","-","-"
"-","CANADA GOVERNMENT OF","-","5.83","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","5.32","Vereinigte Staaten","-"
"-","CANADA GOVERNMENT OF","-","4.47","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","4.20","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.72","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.34","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","3.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.82","Vereinigte Staaten","-"
"-","US TREASURY N/B 05/32 2.875","-","2.65","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","2.32","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.26","Vereinigte Staaten","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.99","-","-"
"-","TREASURY NOTE","-","1.90","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.89","Vereinigte Staaten","Boerse Duesseldorf"
"-","FINLAND REPUBLIC OF","-","1.85","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.71","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.61","Vereinigte Staaten","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","1.56","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","1.51","Irland","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","1.51","Kanada","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","1.49","Irland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.49","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.37","Belgien","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1.35","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.22","Belgien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.18","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.16","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","1.02","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","1.00","Kanada","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.86","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.75","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.63","Deutschland","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.63","-","-"
"-","European Investment Bank (2.875% 15-Oct-","-","0.61","-","-"
"-","Germany Federal Republic Of (Government)","-","0.59","-","-"
