﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","3.741.782,33","4,27","3.741.782,33","32.363,00","115,62","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aandelen","3.348.595,50","3,82","3.348.595,50","3.985,00","840,30","Nederland","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","2.554.705,44","2,91","2.554.705,44","26.629,00","95,94","Zwitserland","SIX Swiss Exchange","CHF"
"SHELL","SHELL PLC","Energie","Aandelen","2.157.743,96","2,46","2.157.743,96","64.468,00","33,47","Verenigd Koninkrijk","Euronext Amsterdam","EUR"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","2.045.385,60","2,33","2.045.385,60","2.567,00","796,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","1.970.879,38","2,25","1.970.879,38","15.461,00","127,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAP","SAP","IT","Aandelen","1.830.696,78","2,09","1.830.696,78","10.821,00","169,18","Duitsland","Xetra","EUR"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","1.777.994,09","2,03","1.777.994,09","20.445,00","86,96","Zwitserland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aandelen","1.604.933,10","1,83","1.604.933,10","23.805,00","67,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","1.586.129,01","1,81","1.586.129,01","7.007,00","226,36","Zwitserland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","1.432.010,42","1,63","1.432.010,42","190.203,00","7,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aandelen","1.312.538,56","1,50","1.312.538,56","7.478,00","175,52","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","1.231.586,65","1,40","1.231.586,65","5.719,00","215,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","1.106.773,51","1,26","1.106.773,51","25.135,00","44,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aandelen","1.054.068,03","1,20","1.054.068,03","176.125,00","5,98","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financiële waarden","Aandelen","1.024.420,00","1,17","1.024.420,00","3.910,00","262,00","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","1.020.876,00","1,16","1.020.876,00","2.410,00","423,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","978.412,80","1,12","978.412,80","5.240,00","186,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","974.775,51","1,11","974.775,51","11.437,00","85,23","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","940.021,66","1,07","940.021,66","5.851,00","160,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","846.383,92","0,97","846.383,92","31.871,00","26,56","Zwitserland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","816.075,00","0,93","816.075,00","351,00","2.325,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","797.268,09","0,91","797.268,09","43.107,00","18,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aandelen","789.702,60","0,90","789.702,60","3.793,00","208,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aandelen","741.797,14","0,85","741.797,14","19.078,00","38,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aandelen","735.451,83","0,84","735.451,83","16.124,00","45,61","Zwitserland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","732.084,23","0,83","732.084,23","22.203,00","32,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","724.786,20","0,83","724.786,20","34.596,00","20,95","Duitsland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","719.185,30","0,82","719.185,30","158.254,00","4,54","Spanje","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","706.771,62","0,81","706.771,62","10.797,00","65,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Luxe-consumentengoederen","Aandelen","706.159,80","0,81","706.159,80","5.343,00","132,17","Zwitserland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materialen","Aandelen","672.682,26","0,77","672.682,26","10.723,00","62,73","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aandelen","665.403,00","0,76","665.403,00","5.860,00","113,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","664.576,47","0,76","664.576,47","1.458,00","455,81","Zwitserland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","662.858,37","0,76","662.858,37","58.686,00","11,30","Spanje","Bolsa De Madrid","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","643.628,42","0,73","643.628,42","19.031,00","33,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","623.106,80","0,71","623.106,80","3.044,00","204,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","608.944,80","0,69","608.944,80","58.440,00","10,42","Spanje","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","604.042,52","0,69","604.042,52","17.219,00","35,08","Italië","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","598.330,38","0,68","598.330,38","7.998,00","74,81","Duitsland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","563.745,00","0,64","563.745,00","1.365,00","413,00","Duitsland","Xetra","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","555.983,55","0,63","555.983,55","22.833,00","24,35","Italië","Borsa Italiana","EUR"
