﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","4,03","Cina","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","3,95","Stati Uniti","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","3,51","Taiwan","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Azionario","3,26","Paesi Bassi","Euronext Amsterdam"
"TSLA","TESLA INC","Azionario","3,19","Stati Uniti","NASDAQ"
"SAP","SAP","Azionario","3,12","Germania","Xetra"
"HES","HESS CORP","Azionario","2,71","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","2,46","Stati Uniti","NASDAQ"
"SIE","SIEMENS N AG","Azionario","2,43","Germania","Xetra"
"AAPL","APPLE INC","Azionario","2,33","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","2,25","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","2,21","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","1,81","Giappone","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","1,74","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","1,72","Brasile","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Azionario","1,68","Francia","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","1,61","-","-"
"ALV","ALLIANZ","Azionario","1,57","Germania","Xetra"
"WMT*","WALMART INC","Azionario","1,47","Stati Uniti","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Azionario","1,38","Stati Uniti","New York Stock Exchange Inc."
"BAS","BASF N","Azionario","1,38","Germania","Xetra"
"-","SPAIN KINGDOM OF","-","1,37","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Azionario","1,31","Stati Uniti","NASDAQ"
"BMW","BMW AG","Azionario","1,11","Germania","Xetra"
"-","FRANCE REPUBLIC OF","-","1,11","-","-"
"-","TREASURY NOTE","-","1,00","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,88","Brasile","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0,83","-","-"
"AZN","ASTRAZENECA PLC","Azionario","0,83","Regno unito","London Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Azionario","0,83","Francia","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,77","Canada","-"
"Q","PROVINCE OF QUEBEC","Obbligazionario","0,77","Canada","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,74","Stati Uniti","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,73","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,71","Stati Uniti","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,71","India","New York Stock Exchange Inc."
"-","JAPAN","-","0,64","-","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,63","-","-"
"-","SPAIN KINGDOM OF","-","0,63","-","-"
"-","UK CONV GILT","-","0,60","-","-"
"-","FRANCE REPUBLIC OF","-","0,60","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,57","-","-"
"BHP","BHP GROUP LTD","Azionario","0,56","Australia","Asx - All Markets"
"DAI","DAIMLER AG","Azionario","0,56","Germania","Xetra"
"AMZ","AMAZON COM INC","Azionario","0,56","Stati Uniti","Boerse Muenchen"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,54","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,53","Canada","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","0,51","Paesi Bassi","Euronext Amsterdam"
"RI","PERNOD RICARD SA","Azionario","0,49","Francia","Nyse Euronext - Euronext Paris"
"SAB","BANCO DE SABADELL SA","Azionario","0,48","Spagna","Bolsa De Madrid"
"-","WI TREASURY SEC 01/32 0","-","0,43","-","-"
"-","TREASURY NOTE","-","0,43","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0,41","-","-"
"TD","TORONTO DOMINION","Azionario","0,41","Canada","Toronto Stock Exchange"
"NFLX","NETFLIX INC","Azionario","0,40","Stati Uniti","NASDAQ"
"RIO","RIO TINTO PLC","Azionario","0,40","Australia","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,38","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,38","Regno unito","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,38","Spagna","-"
