﻿iShares MSCI Global Sustainable Development Goals ETF
Fondsposition per,"15.Mai2024"
Inception Date,"20.Apr.2016"
Shares Outstanding,"3’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ALO","ALSTOM SA","Industrie","Aktien","17’593’286.17","5.99","17’593’286.17","900’795.00","19.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","12’656’886.70","4.31","12’656’886.70","441’584.00","28.66","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"UMI","UMICORE SA","Materialien","Aktien","12’227’201.04","4.16","12’227’201.04","537’336.00","22.76","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","11’950’875.73","4.07","11’950’875.73","115’903.00","103.11","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","11’110’461.22","3.78","11’110’461.22","15’251’500.00","0.73","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","10’774’843.07","3.67","10’774’843.07","407’500.00","26.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","9’970’131.67","3.39","9’970’131.67","74’720.00","133.43","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","7’897’516.16","2.69","7’897’516.16","24’754.00","319.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","7’755’699.52","2.64","7’755’699.52","24’216.00","320.27","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","7’059’569.29","2.40","7’059’569.29","381’600.00","18.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","7’058’292.00","2.40","7’058’292.00","274’126.00","25.75","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","7’039’050.24","2.40","7’039’050.24","48’666.00","144.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNA","VONOVIA SE","Immobilien","Aktien","6’836’089.67","2.33","6’836’089.67","210’313.00","32.50","Deutschland","Xetra","USD","0.92","EUR","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","5’920’046.72","2.02","5’920’046.72","188’777.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","5’399’354.74","1.84","5’399’354.74","411’444.00","13.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","4’941’222.40","1.68","4’941’222.40","2’016’000.00","2.45","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","4’456’113.95","1.52","4’456’113.95","200’100.00","22.27","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","4’300’606.05","1.46","4’300’606.05","98’751.00","43.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORSTED","OERSTED","Versorger","Aktien","4’297’625.79","1.46","4’297’625.79","68’486.00","62.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’039’029.09","1.38","4’039’029.09","4’129.00","978.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","3’967’765.40","1.35","3’967’765.40","14’092.00","281.56","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’965’846.85","1.35","3’965’846.85","9’065.00","437.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","3’758’114.00","1.28","3’758’114.00","105’565.00","35.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","3’742’422.33","1.27","3’742’422.33","26’027.00","143.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","3’597’109.53","1.22","3’597’109.53","288’897.00","12.45","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","3’521’112.94","1.20","3’521’112.94","128’520.00","27.40","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
