﻿iShares $ Ultrashort Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","7,78","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","7,32","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","7,31","-","-"
"UKTI","UK I/L GILT","Obligaties","7,20","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"-","SPAIN KINGDOM OF","-","4,97","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","4,85","Ierland","-"
"UKTI","UK I/L GILT","Obligaties","4,58","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4,05","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","3,22","Ierland","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","2,97","-","-"
"-","UK I/L GILT","-","2,31","-","-"
"QRVO","QORVO INC","Aandelen","1,82","Verenigde Staten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,81","-","-"
"PH","PARKER-HANNIFIN CORP","Aandelen","1,81","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","1,81","Verenigde Staten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","1,79","Verenigde Staten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","1,74","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aandelen","1,72","Verenigde Staten","New York Stock Exchange Inc."
