﻿iShares MSCI Germany ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"32’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAP","SAP","Information Technology","Equity","128’834’282.87","13.41","128’834’282.87","714’675.00","180.27","Germany","Xetra","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","97’280’667.44","10.12","97’280’667.44","520’147.00","187.03","Germany","Xetra","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Equity","74’845’180.34","7.79","74’845’180.34","268’095.00","279.17","Germany","Xetra","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","49’519’492.15","5.15","49’519’492.15","2’218’290.00","22.32","Germany","Xetra","USD","0.94","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","43’774’990.23","4.56","43’774’990.23","549’152.00","79.71","Germany","Xetra","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","41’102’738.81","4.28","41’102’738.81","93’400.00","440.07","Germany","Xetra","USD","0.94","EUR","-"
"BAS","BASF N","Materials","Equity","33’240’851.22","3.46","33’240’851.22","610’847.00","54.42","Germany","Xetra","USD","0.94","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","29’413’863.41","3.06","29’413’863.41","893’780.00","32.91","Germany","Xetra","USD","0.94","EUR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","27’679’229.80","2.88","27’679’229.80","678’414.00","40.80","Germany","Xetra","USD","0.94","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","26’694’248.21","2.78","26’694’248.21","110’899.00","240.71","Germany","Xetra","USD","0.94","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","25’906’355.45","2.70","25’906’355.45","130’049.00","199.21","Germany","Xetra","USD","0.94","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","24’875’085.84","2.59","24’875’085.84","218’278.00","113.96","Germany","Xetra","USD","0.94","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","20’929’593.62","2.18","20’929’593.62","1’327’166.00","15.77","Germany","Xetra","USD","0.94","EUR","-"
"EOAN","E.ON N","Utilities","Equity","20’083’861.86","2.09","20’083’861.86","1’537’386.00","13.06","Germany","Xetra","USD","0.94","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","18’812’012.81","1.96","18’812’012.81","672’818.00","27.96","Germany","Xetra","USD","0.94","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","18’351’836.11","1.91","18’351’836.11","141’229.00","129.94","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","17’197’610.13","1.79","17’197’610.13","366’394.00","46.94","Germany","Xetra","USD","0.94","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","16’228’684.52","1.69","16’228’684.52","29’840.00","543.86","Germany","Xetra","USD","0.94","EUR","-"
"RWE","RWE AG","Utilities","Equity","14’891’013.13","1.55","14’891’013.13","432’126.00","34.46","Germany","Xetra","USD","0.94","EUR","-"
"MRK","MERCK","Health Care","Equity","13’812’427.36","1.44","13’812’427.36","88’332.00","156.37","Germany","Xetra","USD","0.94","EUR","-"
"VNA","VONOVIA SE","Real Estate","Equity","13’360’555.79","1.39","13’360’555.79","502’551.00","26.59","Germany","Xetra","USD","0.94","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","10’547’966.89","1.10","10’547’966.89","193’417.00","54.53","Germany","Xetra","USD","0.94","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","10’260’552.67","1.07","10’260’552.67","720’490.00","14.24","Germany","Xetra","USD","0.94","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","10’087’408.20","1.05","10’087’408.20","41’214.00","244.76","Germany","Xetra","USD","0.94","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","10’018’202.22","1.04","10’018’202.22","90’752.00","110.39","Germany","Xetra","USD","0.94","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","9’954’685.21","1.04","9’954’685.21","68’896.00","144.49","Germany","Xetra","USD","0.94","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","8’969’461.06","0.93","8’969’461.06","89’076.00","100.69","Germany","Xetra","USD","0.94","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","8’862’520.43","0.92","8’862’520.43","115’679.00","76.61","Germany","Xetra","USD","0.94","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","8’364’935.97","0.87","8’364’935.97","36’787.00","227.39","Germany","Xetra","USD","0.94","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","8’203’951.77","0.85","8’203’951.77","288’903.00","28.40","Germany","Xetra","USD","0.94","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","7’485’784.12","0.78","7’485’784.12","77’972.00","96.01","Germany","Xetra","USD","0.94","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","7’296’967.91","0.76","7’296’967.91","90’703.00","80.45","Germany","Xetra","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","6’875’238.94","0.72","6’875’238.94","129’175.00","53.22","Germany","Xetra","USD","0.94","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","6’766’262.04","0.70","6’766’262.04","355’843.00","19.01","Germany","Xetra","USD","0.94","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","5’964’999.28","0.62","5’964’999.28","151’176.00","39.46","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","5’506’617.38","0.57","5’506’617.38","104’655.00","52.62","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5’449’074.85","0.57","5’449’074.85","140’375.00","38.82","Germany","Xetra","USD","0.94","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","5’323’716.47","0.55","5’323’716.47","17’914.00","297.18","Germany","Xetra","USD","0.94","EUR","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","5’087’064.10","0.53","5’087’064.10","75’183.00","67.66","Germany","Xetra","USD","0.94","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","4’991’000.88","0.52","4’991’000.88","71’023.00","70.27","Germany","Xetra","USD","0.94","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4’416’153.37","0.46","4’416’153.37","153’159.00","28.83","Germany","Xetra","USD","0.94","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","4’413’844.69","0.46","4’413’844.69","111’894.00","39.45","Germany","Xetra","USD","0.94","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","4’264’286.88","0.44","4’264’286.88","40’322.00","105.76","Germany","Xetra","USD","0.94","EUR","-"
