﻿iShares Global Timber & Forestry UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"KDP","KEURIG DR PEPPER INC","Equity","6.36","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","6.36","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","6.36","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","6.36","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","6.36","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","6.36","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","6.08","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","3.69","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","3.47","United States","NASDAQ"
"LAR","LAM RESEARCH CORP","Equity","3.34","United States","Deutsche Boerse Xetra"
"MSFT","MICROSOFT CORP","Equity","3.30","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","3.23","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","2.95","United States","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","2.71","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","2.60","United States","NASDAQ"
"AXON","AXON ENTERPRISE INC","Equity","2.43","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","2.39","South Africa","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","2.18","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","1.99","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.99","United Kingdom","London Stock Exchange"
"ANTM","ANTHEM INC","Equity","1.73","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","1.58","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","1.53","United Kingdom","London Stock Exchange"
"DG","VINCI SA","Equity","1.45","France","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","1.35","-","-"
"DLTR","DOLLAR TREE INC","Equity","1.30","United States","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","1.06","United States","NASDAQ"
"IT","GARTNER INC","Equity","0.91","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.87","United States","NASDAQ"
"BMW","BMW AG","Equity","0.83","Germany","Xetra"
"AMS","AMADEUS IT GROUP SA","Equity","0.75","Spain","Bolsa De Madrid"
"UCB","UCB SA","Equity","0.66","Belgium","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Equity","0.63","Spain","Bolsa De Madrid"
"FAST","FASTENAL","Equity","0.62","United States","NASDAQ"
"BEI","BEIERSDORF AG","Equity","0.61","Germany","Xetra"
"CAP","CAPGEMINI","Equity","0.56","France","Nyse Euronext - Euronext Paris"
"SRG","SNAM","Equity","0.49","Italy","Borsa Italiana"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.45","United States","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Equity","0.40","Finland","Nasdaq Omx Helsinki Ltd."
"ZTS","ZOETIS INC CLASS A","Equity","0.32","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.25","Switzerland","SIX Swiss Exchange"
"DEMANT","DEMANT","Equity","0.22","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SALM","SALMAR","Equity","0.15","Norway","Oslo Bors Asa"
"OCI","OCI NV","Equity","0.14","Netherlands","Euronext Amsterdam"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.12","Switzerland","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.08","-","-"
"EPI A","EPIROC CLASS A","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"TEMN","TEMENOS AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Equity","0.01","Germany","Xetra"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
