﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WY","WEYERHAEUSER REIT","Real Estate","Equity","13,959,653.40","7.46","13,959,653.40","445,284.00","31.35","United States","New York Stock Exchange Inc.","USD"
"SUZB3","SUZANO SA","Materials","Equity","13,802,481.95","7.37","13,802,481.95","1,192,489.00","11.57","Brazil","XBSP","BRL"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","13,602,189.14","7.27","13,602,189.14","979,116.00","13.89","Sweden","Nasdaq Omx Nordic","SEK"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","11,299,354.75","6.04","11,299,354.75","259,908.00","43.47","Ireland","Irish Stock Exchange - All Market","EUR"
"IP","INTERNATIONAL PAPER","Materials","Equity","10,598,627.10","5.66","10,598,627.10","300,585.00","35.26","United States","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materials","Equity","9,928,680.54","5.30","9,928,680.54","749,931.00","13.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","8,172,515.90","4.37","8,172,515.90","104,312.00","78.35","Canada","Toronto Stock Exchange","CAD"
"UPM","UPM-KYMMENE","Materials","Equity","8,087,849.28","4.32","8,087,849.28","243,279.00","33.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RYN","RAYONIER REIT INC","Real Estate","Equity","8,087,065.25","4.32","8,087,065.25","267,341.00","30.25","United States","New York Stock Exchange Inc.","USD"
"KLBN11","KLABIN UNITS SA","Materials","Equity","8,063,621.70","4.31","8,063,621.70","1,745,987.00","4.62","Brazil","XBSP","BRL"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","7,962,859.82","4.25","7,962,859.82","274,100.00","29.05","Japan","Tokyo Stock Exchange","JPY"
"MNDI","MONDI PLC","Materials","Equity","7,915,536.56","4.23","7,915,536.56","462,053.00","17.13","United Kingdom","London Stock Exchange","GBP"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","7,871,922.00","4.21","7,871,922.00","193,176.00","40.75","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","7,563,487.29","4.04","7,563,487.29","158,997.00","47.57","United States","New York Stock Exchange Inc.","USD"
"HOLM B","HOLMEN CLASS B","Materials","Equity","7,240,524.75","3.87","7,240,524.75","192,939.00","37.53","Sweden","Nasdaq Omx Nordic","SEK"
"3861","OJI HOLDINGS CORP","Materials","Equity","5,979,053.32","3.19","5,979,053.32","1,439,600.00","4.15","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","5,229,892.70","2.79","5,229,892.70","5,229,893.00","1.00","Ireland","-","USD"
"SLVM","SYLVAMO CORP","Materials","Equity","4,275,315.99","2.28","4,275,315.99","75,177.00","56.87","United States","New York Stock Exchange Inc.","USD"
"SJ","STELLA JONES INC","Materials","Equity","4,078,601.29","2.18","4,078,601.29","70,129.00","58.16","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPPI LTD","Materials","Equity","3,258,903.84","1.74","3,258,903.84","1,191,597.00","2.73","South Africa","Johannesburg Stock Exchange","ZAR"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","3,012,493.17","1.61","3,012,493.17","1,560,622.00","1.93","Chile","Santiago Stock Exchange","CLP"
"BILL","BILLERUD KORSNAS","Materials","Equity","2,812,578.49","1.50","2,812,578.49","311,628.00","9.03","Sweden","Nasdaq Omx Nordic","SEK"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","2,176,455.33","1.16","2,176,455.33","3,648,100.00","0.60","Indonesia","Indonesia Stock Exchange","IDR"
"IFP","INTERFOR CORP","Materials","Equity","1,886,744.24","1.01","1,886,744.24","145,968.00","12.93","Canada","Toronto Stock Exchange","CAD"
"3865","HOKUETSU CORP","Materials","Equity","1,823,456.75","0.97","1,823,456.75","213,600.00","8.54","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","1,790,811.96","0.96","1,790,811.96","247,900.00","7.22","Japan","Tokyo Stock Exchange","JPY"
"CFP","CANFOR CORP","Materials","Equity","1,651,358.71","0.88","1,651,358.71","158,737.00","10.40","Canada","Toronto Stock Exchange","CAD"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","1,449,192.05","0.77","1,449,192.05","3,569,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","1,279,588.20","0.68","1,279,588.20","304,018.00","4.21","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"3880","DAIO PAPER CORP","Materials","Equity","1,229,770.09","0.66","1,229,770.09","168,800.00","7.29","Japan","Tokyo Stock Exchange","JPY"
"MERC","MERCER INTERNATIONAL INC","Materials","Equity","1,197,159.15","0.64","1,197,159.15","125,095.00","9.57","United States","NASDAQ","USD"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","1,047,413.35","0.56","1,047,413.35","472,000.00","2.22","China","Shenzhen Stock Exchange","CNY"
"CLW","CLEARWATER PAPER CORP","Materials","Equity","917,248.50","0.49","917,248.50","23,310.00","39.35","United States","New York Stock Exchange Inc.","USD"
