﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","15.543.276,82","0,84","15.543.276,82","155.376,00","155.376,00","100,04","Irland","-","0,11","-","5,34","USD","24.Juli2019"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","10.303.487,13","0,56","10.303.487,13","10.405.000,00","10.405.000,00","98,18","Vereinigte Staaten","-","0,70","19.Feb.2025","3,00","USD","19.Feb.2015"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","9.911.346,98","0,54","9.911.346,98","9.844.000,00","9.844.000,00","100,07","Vereinigte Staaten","-","0,00","22.Jan.2025","5,84","USD","20.Juli2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","9.671.097,06","0,52","9.671.097,06","9.855.000,00","9.855.000,00","97,56","Japan","-","0,72","25.Feb.2025","2,19","USD","25.Feb.2020"
"BA","BOEING CO","Produktionsmittel","Anleihen","9.631.874,48","0,52","9.631.874,48","9.700.000,00","9.700.000,00","98,90","Vereinigte Staaten","-","0,88","01.Mai2025","4,88","USD","04.Mai2020"
"UBS","UBS GROUP AG","Bankwesen","Anleihen","9.510.720,06","0,51","9.510.720,06","9.600.000,00","9.600.000,00","98,40","Schweiz","-","0,79","26.März2025","3,75","USD","14.Jan.2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","9.488.235,59","0,51","9.488.235,59","9.597.000,00","9.597.000,00","98,29","Vereinigte Staaten","-","0,81","01.Apr.2025","3,50","USD","30.März2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","9.448.230,24","0,51","9.448.230,24","9.600.000,00","9.600.000,00","98,26","Vereinigte Staaten","-","0,92","14.Mai2025","3,60","USD","14.Mai2015"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","9.211.846,44","0,50","9.211.846,44","9.350.000,00","9.350.000,00","98,08","Vereinigte Staaten","-","0,84","15.Apr.2025","3,50","USD","21.Mai2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","9.203.028,29","0,50","9.203.028,29","9.174.000,00","9.174.000,00","99,45","Vereinigte Staaten","-","0,27","10.Sept.2024","3,88","USD","10.Sept.2014"
"HCA","HCA INC","Consumer Non-Cyclical","Anleihen","9.002.642,48","0,49","9.002.642,48","8.875.000,00","8.875.000,00","99,66","Vereinigte Staaten","-","0,65","01.Feb.2025","5,38","USD","16.Jan.2015"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","8.743.457,99","0,47","8.743.457,99","8.943.000,00","8.943.000,00","97,36","Vereinigte Staaten","-","0,81","01.Apr.2025","2,50","USD","01.Apr.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","8.597.583,52","0,47","8.597.583,52","8.645.000,00","8.645.000,00","98,35","Vereinigte Staaten","-","0,63","23.Jan.2025","3,13","USD","23.Jan.2015"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","8.594.489,19","0,47","8.594.489,19","8.505.000,00","8.505.000,00","99,77","Vereinigte Staaten","-","0,73","02.März2025","5,25","USD","02.März2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","8.418.132,00","0,46","8.418.132,00","8.531.000,00","8.531.000,00","98,61","Vereinigte Staaten","-","0,47","21.Nov.2024","2,60","USD","17.Nov.2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","8.322.629,50","0,45","8.322.629,50","8.371.000,00","8.371.000,00","98,63","Vereinigte Staaten","-","0,76","15.März2025","3,80","USD","17.Nov.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","8.053.293,48","0,44","8.053.293,48","8.100.000,00","8.100.000,00","99,28","Vereinigte Staaten","-","0,93","19.Mai2025","4,65","USD","19.Mai2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Anleihen","7.965.381,75","0,43","7.965.381,75","8.045.000,00","8.045.000,00","98,17","Vereinigte Staaten","-","0,68","10.Feb.2025","2,75","USD","10.Feb.2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","7.792.850,07","0,42","7.792.850,07","7.800.000,00","7.800.000,00","98,67","Vereinigte Staaten","-","0,63","23.Jan.2025","3,50","USD","23.Jan.2015"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","7.716.508,64","0,42","7.716.508,64","7.741.000,00","7.741.000,00","99,30","Vereinigte Staaten","-","0,39","23.Okt.2024","3,70","USD","23.Okt.2014"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","7.611.716,09","0,41","7.611.716,09","7.553.000,00","7.553.000,00","99,68","Vereinigte Staaten","-","0,23","26.Aug.2024","4,20","USD","26.Aug.2014"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Bankwesen","Anleihen","7.552.021,41","0,41","7.552.021,41","7.538.000,00","7.538.000,00","99,37","Schweiz","-","0,27","09.Sept.2024","3,63","USD","09.Sept.2014"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","7.197.010,92","0,39","7.197.010,92","7.310.000,00","7.310.000,00","97,74","Kanada","-","0,66","03.Feb.2025","2,20","USD","10.Jan.2020"
