﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RIO","RIO TINTO PLC","Materialien","Aktien","141.745.468,33","27,23","141.745.468,33","2.190.839,00","64,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","79.935.845,47","15,35","79.935.845,47","2.539.462,00","31,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","78.740.627,00","15,12","78.740.627,00","14.243.873,00","5,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","37.369.575,60","7,18","37.369.575,60","1.089.492,00","34,30","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","25.094.833,95","4,82","25.094.833,95","1.047.801,00","23,95","Frankreich","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","20.786.867,59","3,99","20.786.867,59","791.687,00","26,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","17.376.292,51","3,34","17.376.292,51","558.320,00","31,12","Schweden","Nasdaq Omx Nordic","SEK"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","16.479.902,96","3,17","16.479.902,96","1.250.372,00","13,18","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","16.016.755,31","3,08","16.016.755,31","1.134.320,00","14,12","Schweden","Nasdaq Omx Nordic","SEK"
"NHY","NORSK HYDRO","Materialien","Aktien","15.913.409,36","3,06","15.913.409,36","2.739.321,00","5,81","Norwegen","Oslo Bors Asa","NOK"
"SYENS","SYENSQO SA","Materialien","Aktien","14.100.032,31","2,71","14.100.032,31","149.539,00","94,29","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrie","Aktien","13.802.033,68","2,65","13.802.033,68","688.190,00","20,06","Schweden","Nasdaq Omx Nordic","SEK"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","9.893.877,78","1,90","9.893.877,78","278.486,00","35,53","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SSAB B","SSAB CLASS B","Materialien","Aktien","7.028.408,87","1,35","7.028.408,87","1.294.578,00","5,43","Schweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","6.420.428,52","1,23","6.420.428,52","169.155,00","37,96","Schweden","Nasdaq Omx Nordic","SEK"
"HPOL B","HEXPOL CLASS B","Materialien","Aktien","5.841.594,62","1,12","5.841.594,62","527.436,00","11,08","Schweden","Nasdaq Omx Nordic","SEK"
"VOE","VOESTALPINE AG","Materialien","Aktien","5.762.261,76","1,11","5.762.261,76","226.504,00","25,44","Österreich","Wiener Boerse Ag","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","4.732.528,05","0,91","4.732.528,05","64.257,00","73,65","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.542.890,78","0,30","1.542.890,78","1.542.891,00","100,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","988.476,73","0,19","988.476,73","1.067.901,00","92,56","Vereinigte Staaten","-","USD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","590.757,80","0,11","590.757,80","6.896.789,00","8,57","Norwegen","-","NOK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","440.000,00","0,08","440.000,00","440.000,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","17.782,02","0,00","17.782,02","15.292,00","116,28","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","6.244,86","0,00","6.244,86","73.018,00","8,55","Schweden","-","SEK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","4.773,40","0,00","4.773,40","20.449,00","23,34","Polen","-","PLN"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"JSM4","STOXX 600 BAS JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","3.547.175,00","115,00","616,90","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-0,86","0,00","-0,86","-167.862,00","1,00","Europäische Union","-","EUR"
 
