﻿iShares Core MSCI EMU UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","4.11","-","-"
"MSFT","MICROSOFT CORP","Aktien","3.87","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES TREASURY 01/26 1","-","2.90","-","-"
"-","JAPAN","-","2.82","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","2.59","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","2.31","Belgien","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.98","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.95","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.85","-","-"
"KKR","KKR AND CO INC","Aktien","1.85","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","1.85","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1.85","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","1.61","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","1.60","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1.48","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 20YR 186","-","1.45","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.37","China","Hong Kong Exchanges And Clearing Ltd"
"8035","TOKYO ELECTRON LTD","Aktien","1.28","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1.24","Irland","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.21","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.18","China","NASDAQ"
"700","TENCENT HOLDINGS LTD","Aktien","1.18","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Euro High Yield Corporate Bond U","-","1.15","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.99","-","-"
"NVDA","NVIDIA CORP","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.95","-","-"
"CSX","CSX CORP","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.89","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.81","Vereinigte Staaten","Boerse Muenchen"
"ULVR","UNILEVER PLC","Aktien","0.79","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.78","Vereinigte Staaten","NYSE Arca"
"CL","COLGATE-PALMOLIVE","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.75","Frankreich","Nyse Euronext - Euronext Paris"
"1211","BYD LTD H","Aktien","0.75","China","Hong Kong Exchanges And Clearing Ltd"
"WMT*","WALMART INC","Aktien","0.75","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PG","PROCTER & GAMBLE","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.73","Vereinigtes Königreich","-"
"CPG","COMPASS GROUP PLC","Aktien","0.72","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.66","-","-"
"TGT*","TARGET CORP","Aktien","0.63","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ENB","ENBRIDGE INC","Aktien","0.63","Kanada","Toronto Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
